ID,Height,timestamp,Type,From,To,Amount,Fee
14478613390935470845,780090,2020-08-02 06:28:26,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-4Y3L-HTP3-9HX5-2QU9P,14.37525,0.0735
5692658874395791163,741798,2020-04-17 10:50:55,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-DRH3-H7JE-6M6D-8HKDP,8.0,0.05145
7863921800421920030,741068,2020-04-15 09:21:46,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-LP23-LUED-RWPE-5GZZE,2.0,0.0294
15833635575442248975,737989,2020-04-06 18:44:59,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-DRH3-H7JE-6M6D-8HKDP,3.0,0.03675
1266182260440224035,737927,2020-04-06 14:45:44,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-CRFH-K3NT-R5KN-6YYZH,9.0,0.0147
696122951694115648,737401,2020-04-05 03:02:16,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-DRH3-H7JE-6M6D-8HKDP,4.0,0.0588
14352458679019275031,736993,2020-04-03 23:54:39,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-DRH3-H7JE-6M6D-8HKDP,7.0,0.02205
3156948159791610823,736552,2020-04-02 18:06:25,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-DRH3-H7JE-6M6D-8HKDP,1.0,0.0294
7322057570262583538,735982,2020-04-01 04:27:12,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-TF5V-X5LB-8APG-4W9HL,3.0,0.0588
29062875279533984,734995,2020-03-29 09:42:25,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-HGBL-PURJ-HBHM-4WQQK,16.0,0.00735
11701875607796109961,734356,2020-03-27 15:06:21,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-DRH3-H7JE-6M6D-8HKDP,6.0,0.03675
15904021427817576170,734355,2020-03-27 15:02:57,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-DRH3-H7JE-6M6D-8HKDP,12.0,0.0441
1662533878753715084,734169,2020-03-27 02:20:31,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-DRH3-H7JE-6M6D-8HKDP,2.0,0.02205
6944713812689089104,734024,2020-03-26 16:57:18,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-ZYFB-HL26-9PF2-FM2BB,12.0,0.00735
13088143392129168559,733673,2020-03-25 17:20:05,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-BHT9-LS3Q-99L7-GPUL3,2.0,0.0147
7805722446231243799,733499,2020-03-25 05:21:31,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-DRH3-H7JE-6M6D-8HKDP,7.0,0.03675
15154116489737127177,732609,2020-03-22 18:02:28,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-DRH3-H7JE-6M6D-8HKDP,7.0,0.03675
18302331238625687192,728288,2020-03-10 16:05:34,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-BPAU-5U8S-N324-EH5VZ,1.0,0.0588
904396347638473336,727703,2020-03-09 00:14:21,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-N8FV-SX3S-BYS6-GPN5R,2.0,0.03675
11017807015710261985,725617,2020-03-03 04:19:40,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-DRH3-H7JE-6M6D-8HKDP,2.0,0.0441
13228941099158356750,723921,2020-02-27 10:13:29,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-TH9W-M2H5-7DZ5-3KMPV,7.0,0.0588
12957266938661487825,723236,2020-02-25 12:30:04,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-TYUK-WBFJ-CMZA-9WTUD,6.0,0.05145
9321319313332195366,723078,2020-02-25 01:24:47,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-DRH3-H7JE-6M6D-8HKDP,14.0,0.0147
11932165571780809549,722484,2020-02-23 09:47:17,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-A3GS-5M2N-N9C9-2YMEK,1.0,0.0588
9325666752357764140,721914,2020-02-21 19:36:41,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-VFAQ-HHJP-NC5M-4D2V6,1.0,0.05145
17577100866679193842,721480,2020-02-20 14:53:22,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-DRH3-H7JE-6M6D-8HKDP,2.0,0.0294
7709403319920835218,718326,2020-02-11 19:08:25,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-DN7E-SF4W-FJ6T-7UHY7,2.0,0.03675
18212388595615303011,717837,2020-02-10 09:49:33,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-UMQT-K4KR-EKRX-B5GJ6,23.0,0.02205
5983115105506307528,717658,2020-02-09 21:53:00,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-DRH3-H7JE-6M6D-8HKDP,3.0,0.03675
13381569610564992486,717636,2020-02-09 20:12:39,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-DRH3-H7JE-6M6D-8HKDP,1.0,0.00735
14127237096661557747,717047,2020-02-08 04:08:43,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-84EM-V4T8-VSBY-F4CYK,9.0,0.0441
14433686901639205169,716558,2020-02-06 19:46:15,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-DRH3-H7JE-6M6D-8HKDP,2.0,0.05145
13609660643739422080,714446,2020-01-31 22:14:22,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-DRH3-H7JE-6M6D-8HKDP,3.0,0.0441
7255921667757204481,713589,2020-01-29 12:38:34,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-DRH3-H7JE-6M6D-8HKDP,5.0,0.03675
6893551979240838834,713162,2020-01-28 07:46:55,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-DRH3-H7JE-6M6D-8HKDP,8.0,0.05145
11062666846549001073,712256,2020-01-25 19:08:57,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-DRH3-H7JE-6M6D-8HKDP,4.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DRH3-H7JE-6M6D-8HKDP,10.0,0.0735
