ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5YKJ-2LS3-45LW-8ZQBS,2.19e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5YKJ-2LS3-45LW-8ZQBS,1e-08,0.83055
17159609750231165930,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5YKJ-2LS3-45LW-8ZQBS,1.60873563,1.0
17247799026351479887,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,29.60765641,1.0
9417765798219711448,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5YKJ-2LS3-45LW-8ZQBS,10.3230764,1.0
3685503793708756832,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,28.82854193,1.0
7731285383377008671,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,35.64113516,1.0
6413173922887905105,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,18.85926859,1.0
5202016053301863177,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,11.71601879,1.0
14512786058259473992,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,13.97103054,1.0
13613001264792876295,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,4.72667236,1.0
14905683163153012521,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,4.97100345,1.0
18428868045751963607,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,5.23435939,1.0
12479181712156957926,498384,2018-06-06 08:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,483.01424404,1.0
17831708089568258766,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,5.6313168,1.0
9328035579074822069,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,12.69516893,1.0
10106447498628037464,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,15.94288803,1.0
9270956706858022268,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,45.76793555,1.0
17696118684076803816,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,8.8005501,1.0
5386604925942965306,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,26.1665788,1.0
4096807702195170602,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,7.60853231,1.0
1273626298444384670,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,25.55549507,1.0
13105383648134584232,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,15.54107545,1.0
8160115084975226928,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,12.67832171,1.0
7254280931945430389,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,5.54619891,1.0
230345822617015954,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,0.92520507,1.0
12781590390030376816,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,12.87440343,1.0
12808331684165098431,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,14.04467083,1.0
5219694427098413647,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,10.67673153,1.0
14056170495449676907,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,7.2163863,1.0
3775099234477544209,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,8.44366839,1.0
8121978693492171494,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,5.69793163,1.0
12432024694260989412,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,17.70682335,1.0
14231476480083416715,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,17.77456556,1.0
4618194621474200978,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,4.15290446,1.0
5327190418925116699,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,16.32889427,1.0
7468488770694567104,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,22.71222965,1.0
2821549066907971157,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,7.25833085,1.0
7867783872457822290,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,8.38181501,1.0
3661200697426906169,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,13.61890915,1.0
9790887663150952428,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,16.75217789,1.0
2500826815898511720,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5YKJ-2LS3-45LW-8ZQBS,4.13314714,1.0
3367622734135132408,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,31.0088261,1.0
14440304770558227541,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,24.94087285,1.0
15159514430295260167,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,15.88437915,1.0
14432893417777316685,486784,2018-05-04 20:55:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,10.09868643,1.0
9618921566488910079,486426,2018-05-03 20:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,18.72231478,1.0
16799607120255616226,486018,2018-05-02 17:27:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,503.46426806,1.0
12829357281327099882,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,6.88942357,1.0
1622142658135866823,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,14.20707084,1.0
1287218699784665627,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,6.17416182,1.0
8588325755632329546,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,4.4650478,1.0
15152279330758054720,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,11.73348496,1.0
12540564577211073799,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,7.65575137,1.0
10675612287301643853,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,15.20535276,1.0
13119562981608275932,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,22.40189009,1.0
17720101502873681979,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,11.05686627,1.0
1307246277649946975,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,10.02831956,1.0
6712667442152192241,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,8.59346247,1.0
13459497305557348201,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,49.52805391,1.0
2815641659120592684,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,29.82996247,1.0
18100636430249874963,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,11.26722982,1.0
17547095493161638172,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,11.76587019,1.0
6779599097912356870,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,14.52662105,1.0
744970342844317859,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,26.92210588,1.0
11339460919646584944,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,10.56950507,1.0
16125773569565104463,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,8.59249497,1.0
9607968397089449289,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,5.13042058,1.0
8704106183347315932,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,11.49104255,1.0
18000433272278347849,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,21.08413487,1.0
1094414612897856163,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,67.25608988,1.0
9001872196797665192,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,10.5593295,1.0
11037900438783603368,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,19.31920007,1.0
16352947211276776270,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,5.36728846,1.0
3485230359087466810,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5YKJ-2LS3-45LW-8ZQBS,5.27764642,1.0
4638506942666605563,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,26.0771751,1.0
10948602810127704325,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,26.94504624,1.0
3519203305406912937,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,14.11425003,1.0
16072893892223977821,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,4.96158723,1.0
15810935645575194695,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,21.30541281,1.0
18358329825889979276,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,38.0880167,1.0
3808046254127706302,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,13.80637919,1.0
5996315498597439403,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,10.87756134,1.0
13293145543187274124,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,5.09811259,1.0
13397558265209057015,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,61.89112113,1.0
2860384852031597258,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,16.18796988,1.0
11652083541124032261,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,23.03863612,1.0
10126880621865908164,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,17.98633005,1.0
363406520724285955,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,43.54783221,1.0
1355535450857991840,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,11.93688153,1.0
14134350398543395095,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,41.21358908,1.0
17404623365467764199,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,16.6584122,1.0
5389854986996096153,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,62.92376012,1.0
8261587088059040071,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,13.24686058,1.0
2602562316286819089,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,23.92959382,1.0
11816089809481409046,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,36.7574317,1.0
11518639114758301132,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,16.59043887,1.0
11391679482495145853,467806,2018-03-12 18:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,25.8712614,1.0
18296637937194446401,467436,2018-03-11 17:36:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,314.36345931,1.0
10373470711778315238,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,8.18583311,1.0
14429998243507011677,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,14.45508236,1.0
11375686453697641278,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,20.91668812,1.0
8849050786134035358,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,26.13835032,1.0
10150465287077059486,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,14.61405662,1.0
7124209720464135128,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5YKJ-2LS3-45LW-8ZQBS,12.66635142,1.0
6468481895351118748,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,12.56414466,1.0
8937813178622603929,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,10.92755956,1.0
11039504017728991597,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,16.18892855,1.0
15297428504224186937,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,7.1378298,1.0
18157497140845223226,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,29.01881233,1.0
4278176443886403116,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,10.4349498,1.0
7620068890201861964,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,15.94149165,1.0
13967578593727715365,462640,2018-02-26 07:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,33.05769818,1.0
14873481723933480157,462254,2018-02-25 05:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,436.35935087,1.0
6619303094763544821,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,34.07806493,1.0
6248573945160931766,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,50.94515591,1.0
16923399119763146286,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,25.69622743,1.0
13562133169772464705,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,33.21698245,1.0
1535767545551716903,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,10.7838479,1.0
9341165881796597245,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,15.72246245,1.0
2643145513425083817,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,20.45890278,1.0
11560534475293215181,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,16.81276104,1.0
7668789320215320105,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,28.32041663,1.0
6303359301567062785,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,35.57195356,1.0
3631073640363420427,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,17.77649473,1.0
2091685589376949710,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,6.68557606,1.0
12915074056539919426,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,12.24011495,1.0
16342046029992865855,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,23.32859288,1.0
5212014382415102692,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,12.64771501,1.0
15180237222443692232,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,31.60370512,1.0
16523307708181327866,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,21.84482601,1.0
14875326086399563058,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,28.92484441,1.0
3093313549102699241,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,15.99397643,1.0
2511991638335822083,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,73.95359706,1.0
9185021483206460679,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,27.38023068,1.0
2775476291690999286,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,29.08218298,1.0
6970651319531644257,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,18.94088941,1.0
4346097965667962245,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5YKJ-2LS3-45LW-8ZQBS,7.145081,1.0
11384065934499896744,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,23.4057738,1.0
12593004700882883038,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,29.67249777,1.0
9959212663264856864,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,22.55248898,1.0
10022953430455072338,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,33.96984504,1.0
8445882034162939320,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,25.16505653,1.0
11824643018358203525,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,33.13313603,1.0
8753609092067070045,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,27.94043136,1.0
18210783816557019250,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,23.97674117,1.0
10912824042135012313,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,15.53885888,1.0
8616675737081089226,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,11.52754997,1.0
715422047712601924,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,22.92730949,1.0
15639911805118629385,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,16.69370754,1.0
2765664025811902627,449018,2018-01-19 05:29:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,15.68615268,1.0
12909970065467321556,448659,2018-01-18 05:18:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,17.52972631,1.0
14471436692241408439,448299,2018-01-17 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,43.41614512,1.0
368455943630094667,447922,2018-01-16 03:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,63.53855259,1.0
13097279438347465684,447548,2018-01-15 03:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YKJ-2LS3-45LW-8ZQBS,603.94927421,1.0
2802315439345772817,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5YKJ-2LS3-45LW-8ZQBS,20.97,1.0
