ID,Height,timestamp,Type,From,To,Amount,Fee
4583261833936884519,780218,2020-08-02 14:59:05,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-4Y3L-HTP3-9HX5-2QU9P,0.22825,0.0294
1738769417810130493,740428,2020-04-13 14:50:35,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-QCHY-EEXR-EA2G-FBHCF,3.0,0.05145
4739026684792830526,740428,2020-04-13 14:50:35,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-32SH-6KZH-BGEE-7QTWN,3.0,0.0441
6163936185861945357,738991,2020-04-09 14:09:24,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-32BM-KKBJ-T266-D2RZ7,11.0,0.03675
7155887432498719921,738896,2020-04-09 07:45:51,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-QVHM-D53A-YX83-9224R,4.0,0.02205
17215932811041685663,736810,2020-04-03 11:31:14,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-FB5N-UL5Q-MWRH-F249P,1.0,0.0294
17067276356127318318,736557,2020-04-02 18:45:56,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-URDU-3VL9-KCJJ-B66BW,6.0,0.0441
14189655253228746615,735497,2020-03-30 19:27:46,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-FB5N-UL5Q-MWRH-F249P,8.0,0.02205
11268809768074425618,735271,2020-03-30 04:34:20,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-FB5N-UL5Q-MWRH-F249P,17.0,0.0147
14199931311503911199,734595,2020-03-28 07:38:38,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-7XFC-VL9E-SJYB-99FN8,6.0,0.0441
11985477209906782275,734474,2020-03-27 23:10:35,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-FB5N-UL5Q-MWRH-F249P,1.0,0.05145
4708159401362310623,733973,2020-03-26 13:03:51,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-UTPL-C54G-NRL6-HLX8B,2.0,0.0441
14960871998846136197,733701,2020-03-25 18:47:29,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-FB5N-UL5Q-MWRH-F249P,6.0,0.03675
7115334504382989409,733659,2020-03-25 16:11:13,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-XLJA-6Q9P-P6CV-2LR92,2.0,0.0294
11730040304320180023,733419,2020-03-25 00:14:22,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-EMCZ-XZF6-FPAN-HQTCU,1.0,0.0588
8889196867065677759,731056,2020-03-18 09:38:20,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-FB5N-UL5Q-MWRH-F249P,1.0,0.05145
14207913524827467252,730883,2020-03-17 21:53:09,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-SY3R-L585-4NK5-2VDWG,43.0,0.05145
322699983872144020,730074,2020-03-15 15:39:35,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-FB5N-UL5Q-MWRH-F249P,10.0,0.05145
15487783404769506209,726428,2020-03-05 10:48:13,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-KWJ8-ZKGS-YJ6D-BT38B,18.0,0.03675
2836852512080180987,725260,2020-03-02 04:21:14,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-QWE8-XMSJ-MAQZ-47WMP,1.0,0.0588
14770683633956491196,725055,2020-03-01 14:28:30,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-FB5N-UL5Q-MWRH-F249P,1.0,0.05145
17372328683604120765,724176,2020-02-28 03:48:42,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-FB5N-UL5Q-MWRH-F249P,3.0,0.05145
438235872370431670,723710,2020-02-26 20:15:14,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-FB5N-UL5Q-MWRH-F249P,25.0,0.0147
12438906139224131917,723527,2020-02-26 08:00:15,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-UVH2-BJJH-NF8U-D3FKB,2.0,0.02205
17621696257028117192,723074,2020-02-25 01:12:32,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-8ZE6-E5T7-65X7-GPDDU,8.0,0.0147
17317210202013534940,721442,2020-02-20 11:40:25,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-834D-V5SF-PY4Q-A89CZ,2.0,0.0294
11332043113234892249,720033,2020-02-16 13:12:43,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-FB5N-UL5Q-MWRH-F249P,2.0,0.0294
11835482835379599912,719985,2020-02-16 10:00:36,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-FB5N-UL5Q-MWRH-F249P,33.0,0.05145
16819913898858106472,719580,2020-02-15 06:56:05,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-FB5N-UL5Q-MWRH-F249P,2.0,0.00735
5798861838769857663,718507,2020-02-12 06:57:16,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-FB5N-UL5Q-MWRH-F249P,1.0,0.03675
7810478213108116629,717222,2020-02-08 16:04:01,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-VQPG-7TVB-DZV4-AHGU7,3.0,0.02205
3250067994316665790,717135,2020-02-08 10:52:22,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-QNFX-A9SK-NRVF-4NQXQ,15.0,0.03675
15937020457629556638,717005,2020-02-08 02:01:49,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-FB5N-UL5Q-MWRH-F249P,9.0,0.0441
18436550113051627048,716110,2020-02-05 13:32:02,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-U82B-2RNR-65M6-APU39,2.0,0.0441
16733265555915239945,714907,2020-02-02 05:10:25,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-FB5N-UL5Q-MWRH-F249P,2.0,0.05145
535699972014744851,713863,2020-01-30 07:08:15,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-KSXN-47L7-VG3H-2X3ZF,3.0,0.05145
18148394720760182406,712579,2020-01-26 16:48:10,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-FB5N-UL5Q-MWRH-F249P,4.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FB5N-UL5Q-MWRH-F249P,10.0,0.06615
