ID,Height,timestamp,Type,From,To,Amount,Fee
13188792675448320359,781034,2020-08-04 21:28:45,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-4Y3L-HTP3-9HX5-2QU9P,37.22825,0.0588
10539744036508045692,741821,2020-04-17 12:03:56,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-B8VA-AAVY-FMCY-7VFU4,13.0,0.05145
2687870220489773106,741627,2020-04-16 22:58:24,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-HNKC-Z2HE-RX9E-FAUWD,5.0,0.03675
4586011990672904250,741437,2020-04-16 10:22:23,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-HNKC-Z2HE-RX9E-FAUWD,1.0,0.0294
3334141513691919041,741426,2020-04-16 09:44:59,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-HNKC-Z2HE-RX9E-FAUWD,38.0,0.0588
15454340559634986624,740974,2020-04-15 03:24:03,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-2D39-QMPF-HDA5-BMCPR,4.0,0.0441
4556912234695264418,739226,2020-04-10 05:57:21,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-HNKC-Z2HE-RX9E-FAUWD,7.0,0.0294
10179188945914741865,737966,2020-04-06 17:17:48,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-GPHC-TPXW-Y28Q-CNFZM,4.0,0.0441
12355404801628272622,737915,2020-04-06 14:06:15,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-HNKC-Z2HE-RX9E-FAUWD,1.0,0.05145
2675585368830673073,737672,2020-04-05 21:18:55,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-W4G8-R8UE-FR52-9KHW8,2.0,0.0588
10927949376012680824,737614,2020-04-05 17:43:25,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-HNKC-Z2HE-RX9E-FAUWD,1.0,0.05145
7142318285232229145,735857,2020-03-31 19:46:55,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-S99T-RU5B-4CBT-ELAQS,2.0,0.0441
15257542220288308123,735574,2020-03-31 00:58:09,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-HNKC-Z2HE-RX9E-FAUWD,8.0,0.02205
7849248625211043201,735422,2020-03-30 14:43:11,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-2FV8-PQ5S-JD6W-8CUXS,7.0,0.0588
14318746276903941292,734841,2020-03-28 23:39:46,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-ANMZ-UJFH-RCL8-2NVRB,3.0,0.0147
3405500648260360857,734411,2020-03-27 18:39:25,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-LCPX-QJUN-J73B-3TY2D,9.0,0.03675
1207673800496763299,732394,2020-03-22 03:35:11,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-Y73F-VPCQ-U9Z6-2W8RL,7.0,0.0294
16214460715694989568,731500,2020-03-19 14:59:09,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-AUWR-8BGK-C7WC-FPF6G,2.0,0.0441
2379503208249216989,731482,2020-03-19 14:05:20,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-AD9N-4J5W-TQ7M-6GNN8,24.0,0.0294
5049231046550527566,730678,2020-03-17 08:20:26,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.0147
12947231704916319592,729202,2020-03-13 05:12:47,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-HNKC-Z2HE-RX9E-FAUWD,38.0,0.0441
5950031633984761950,728795,2020-03-12 01:33:02,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-HNKC-Z2HE-RX9E-FAUWD,4.0,0.0294
7880233448683346405,728699,2020-03-11 19:40:24,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-HNKC-Z2HE-RX9E-FAUWD,7.0,0.05145
17250323898684617541,728507,2020-03-11 06:31:45,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-HNKC-Z2HE-RX9E-FAUWD,4.0,0.0588
8944497895989364748,727743,2020-03-09 03:22:00,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-94WN-EHK2-CGPV-4TUNP,2.0,0.0147
12301663209835359088,727508,2020-03-08 11:12:48,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-S6PV-3JNX-XEEG-49UGK,12.0,0.02205
15612041310228397159,725961,2020-03-04 03:13:07,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-X954-2P6C-G4T4-CEMK6,18.0,0.0441
944514047896719057,724598,2020-02-29 07:47:32,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-HNKC-Z2HE-RX9E-FAUWD,1.0,0.0588
14916420769519253120,721498,2020-02-20 15:38:45,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-HNKC-Z2HE-RX9E-FAUWD,31.0,0.02205
17121512808569722386,719260,2020-02-14 09:28:58,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-HFE9-JBBB-7E3F-H8RGY,3.0,0.0441
9666853156493812696,718916,2020-02-13 10:29:02,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-HNKC-Z2HE-RX9E-FAUWD,2.0,0.0588
14236294279428964006,718773,2020-02-13 00:43:51,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-AXEY-HN4A-UZD7-6ELPE,2.0,0.0441
15915696617216506982,718451,2020-02-12 03:02:51,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-SY3R-L585-4NK5-2VDWG,7.0,0.00735
17628985707869345396,717506,2020-02-09 11:39:33,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-HNKC-Z2HE-RX9E-FAUWD,10.0,0.03675
3875235451195866795,717504,2020-02-09 11:34:41,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-UYCL-CWCG-2DB4-8PFWS,3.0,0.0441
8968889045917056354,717472,2020-02-09 09:21:31,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-8S8R-B8HK-A678-C8U75,16.0,0.02205
6057302066891532536,714770,2020-02-01 19:50:32,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-HNKC-Z2HE-RX9E-FAUWD,11.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNKC-Z2HE-RX9E-FAUWD,10.0,0.0441
