ID,Height,timestamp,Type,From,To,Amount,Fee
12248245038188508444,365007,2017-05-28 21:07:00,Ordinary Payment,S-CGT6-WZ44-HHCD-6KEG2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1536031768318271132,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGT6-WZ44-HHCD-6KEG2,2.0,1.0001
14608008566974033965,339027,2017-03-17 04:59:26,Ordinary Payment,S-CGT6-WZ44-HHCD-6KEG2,S-RRP8-XJGE-3S35-2UP3N,219648.24437331,1.0
9018067205697209523,339024,2017-03-17 04:49:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CGT6-WZ44-HHCD-6KEG2,219649.24437331,1.0
17809473626391128561,333919,2017-03-02 22:00:09,Ordinary Payment,S-CGT6-WZ44-HHCD-6KEG2,S-RRP8-XJGE-3S35-2UP3N,81101.50230772,1.0
7194118844687137996,333917,2017-03-02 21:56:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CGT6-WZ44-HHCD-6KEG2,81102.50230772,1.0
9220421399301945031,333620,2017-03-02 02:20:57,Ordinary Payment,S-CGT6-WZ44-HHCD-6KEG2,S-RRP8-XJGE-3S35-2UP3N,127678.0,1.0
11099356570325571480,333617,2017-03-02 02:15:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CGT6-WZ44-HHCD-6KEG2,127679.0,1.0
1786786956800520601,331370,2017-02-23 19:25:43,Ordinary Payment,S-CGT6-WZ44-HHCD-6KEG2,S-RRP8-XJGE-3S35-2UP3N,59848.0,1.0
5677440656997875145,331211,2017-02-23 08:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CGT6-WZ44-HHCD-6KEG2,59849.0,1.0
