ID,Height,timestamp,Type,From,To,Amount,Fee
13111691275995876553,717760,2020-02-10 04:29:22,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,444916.7539,0.0735
6761859940279290311,717753,2020-02-10 04:13:31,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,444916.8274,0.0735
12049464717935322812,716886,2020-02-07 17:38:24,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,444926.1619,0.0735
11898336835600808820,716877,2020-02-07 16:39:39,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,444926.2354,0.0735
8444220660672518140,715988,2020-02-05 05:46:18,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,444935.5699,0.0735
13314944732629069019,715983,2020-02-05 05:31:14,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,444935.6434,0.0735
16978361550014640841,715114,2020-02-02 18:50:17,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,444944.9779,0.0735
97554091141833227,715109,2020-02-02 18:36:48,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,444945.0514,0.0735
3877107738613935537,714208,2020-01-31 06:06:30,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,444954.3859,0.0735
7522950350766075376,714200,2020-01-31 05:19:56,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,444954.4594,0.0735
7222743046494552595,713306,2020-01-28 17:38:28,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,444963.7939,0.0735
12623807400217416482,713302,2020-01-28 17:24:37,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,444963.8674,0.0735
17812252723447759462,712424,2020-01-26 06:49:51,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,444972.805,0.06615
17984060585025610339,712417,2020-01-26 06:10:50,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,444972.87115,0.06615
13780260863297603933,711529,2020-01-23 18:18:58,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,323980.6695,0.0588
4739394780646226798,711519,2020-01-23 17:31:28,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,323980.7283,0.0588
5983695552904746345,710544,2020-01-21 00:37:06,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-HA8R-N84C-EJNW-D6TJQ,323986.2555,0.03675
7401382172569853954,710535,2020-01-20 23:50:22,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-4Z6F-PS4U-7TWW-CQ2LY,323986.29225,0.03675
3689534290937330394,709693,2020-01-18 15:07:02,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,199990.8125,0.03675
10881799187792707787,709684,2020-01-18 14:40:01,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,199990.84925,0.03675
12719751835550250095,708764,2020-01-16 00:52:18,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,199995.2372,0.0294
16876879320475809578,708758,2020-01-16 00:22:23,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,199995.2666,0.0294
3982340731711821135,708022,2020-01-13 22:56:17,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-ZSLU-RVWD-F9ZJ-4GWMN,199999.0004,0.0294
6025042899559785381,708018,2020-01-13 22:52:53,Ordinary Payment,S-W43Z-8KK9-HATN-75X2V,S-4Z6F-PS4U-7TWW-CQ2LY,199999.0298,0.0294
