ID,Height,timestamp,Type,From,To,Amount,Fee
16441576858749661775,1233186,2024-01-13 19:50:19,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9455638517760927688,1233186,2024-01-13 19:50:19,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13405755329444581305,1233185,2024-01-13 19:45:41,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-HWWS-DADD-J33Z-3N4WY,0.3,0.02
2910519324993045607,1233179,2024-01-13 19:24:20,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10316401430738068623,1233179,2024-01-13 19:24:20,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-WU3T-L4ZY-NJNT-A2FWL,3336.704,0.0
5052499463908726917,1233179,2024-01-13 19:24:20,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5751249718484260581,1233179,2024-01-13 19:24:20,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-SL4C-9YK4-82BH-AJJUC,5150.0,0.0
6224285945937585886,1233179,2024-01-13 19:24:20,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-Q74R-PV5V-78EM-9GRSR,68.688515,0.0
15229440693939550049,1233178,2024-01-13 19:19:19,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HWWS-DADD-J33Z-3N4WY,5150.3,0.02
16036702457696215179,1233178,2024-01-13 19:19:19,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-HWWS-DADD-J33Z-3N4WY,0.3,0.01
14083184094239765595,1233176,2024-01-13 19:10:30,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-SL4C-9YK4-82BH-AJJUC,2600.01,0.0
47292557754669968,1233176,2024-01-13 19:10:30,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5562167959113201582,1233175,2024-01-13 19:05:55,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HWWS-DADD-J33Z-3N4WY,3405.1,0.02
15688713962997538892,1233092,2024-01-13 13:42:10,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-SL4C-9YK4-82BH-AJJUC,1100.0,0.0
8793378548074944257,1233092,2024-01-13 13:42:10,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17045730165267424661,1233091,2024-01-13 13:39:24,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HWWS-DADD-J33Z-3N4WY,2600.31,0.02
5192667458471187617,1230913,2024-01-07 12:11:20,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
3870973238644770701,1230913,2024-01-07 12:11:20,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2093979795881262077,1230912,2024-01-07 12:07:04,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HWWS-DADD-J33Z-3N4WY,1100.3,0.02
277974835002033424,1230654,2024-01-06 18:51:28,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-QA7E-JKW9-Y4XG-42EA3,51.0,0.0
13295135314412574187,1230654,2024-01-06 18:51:28,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4638134336521441634,1230653,2024-01-06 18:47:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HWWS-DADD-J33Z-3N4WY,200.3,0.02
16545413560993598211,1230340,2024-01-05 22:08:41,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12449643190561118999,1230339,2024-01-05 22:04:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HWWS-DADD-J33Z-3N4WY,51.3,0.02
