ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5VFV-BX3Y-MRUE-44G4K,1e-08,0.49245
9946195525308310020,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5VFV-BX3Y-MRUE-44G4K,1e-07,1.0
17756558447387187278,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,2.0,1.0001
7908627343820869114,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,1.0,1.0
15653521653658972042,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,1.0,2.0
12066551457483824993,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,1.0,3.0
15675233712822435015,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,2.0,2.0
13866299579671779071,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,3.0,3.0
9470733241445215112,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,2.0,2.0
14592178110239363530,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,2.0,2.0
4837975447159094049,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,3.0,1.0
13280263162099456167,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,3.0,3.0
2556958396444919469,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,20.0,1.0
15670673632976969256,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,2.0,1.0
17040155898198676230,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,5.0,2.0
9552690376606050734,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,6.0,5.0
13087650532056132335,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,5.0,5.0
17514690463067283870,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,2.0,2.0
7664232859472291728,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,4.0,4.0
354261693123542431,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VFV-BX3Y-MRUE-44G4K,2.0,1.0
10095211490721166861,331537,2017-02-24 06:19:44,Ordinary Payment,S-5VFV-BX3Y-MRUE-44G4K,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
17525037319052349057,331537,2017-02-24 06:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VFV-BX3Y-MRUE-44G4K,3.0,1.0
3837250560599235008,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,10.0,2.0
3197168637096511416,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,2.0,2.0
1612933833600998383,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,3.0,2.0
3687551034138238123,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,10.0,6.0
11353495854773264984,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,10.0,6.0
17660961421878788276,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,6.0,6.0
4142527654314435944,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,5.0,1.0
13794477553709230524,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,5.0,1.0
5942305489547385911,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,12.0,1.0
16554255933708711645,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,7.0,3.0
12875058620091696500,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,10.0,3.0
17911473238966069799,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,10.0,3.0
13147766645679964557,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,20.0,1.0
17477227126446769954,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,10.0,1.0
13495086960754385045,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,15.0,1.0
10944517425171431696,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VFV-BX3Y-MRUE-44G4K,10.0,1.0
9879807670670513398,325732,2017-02-08 00:58:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VFV-BX3Y-MRUE-44G4K,5.0,1.0
