ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J5YQ-6NJT-P7HN-EKACN,2.19e-06,0.0735
17791770877638726058,553549,2018-11-07 17:32:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J5YQ-6NJT-P7HN-EKACN,0.0,0.09555
16888046823405692171,553548,2018-11-07 17:31:03,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.1
10916815548943553971,553544,2018-11-07 17:23:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5YQ-6NJT-P7HN-EKACN,1001.0,2.0
11969203631518287283,507116,2018-06-30 19:04:32,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-LT8F-M6JU-G7F3-CHXXX,52.0,0.8553
14932183172707319496,507047,2018-06-30 14:45:54,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-RVM3-FMFP-M347-4YPCJ,2.0,0.00735
10639660439993746603,507046,2018-06-30 14:43:49,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-6V37-NCW8-B7PX-9KTUL,2.0,0.1
18076151188367476934,507046,2018-06-30 14:43:49,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-6V37-NCW8-B7PX-9KTUL,1.0,0.01
7183303228261560606,507044,2018-06-30 14:40:34,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-6V37-NCW8-B7PX-9KTUL,1.0,1.0
9656030742370016811,507043,2018-06-30 14:30:30,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-6V37-NCW8-B7PX-9KTUL,3.0,0.01
6362130220178439729,506356,2018-06-28 16:08:10,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-LMLA-RSC7-4G2F-F4S8U,10.0,0.01
15087659074045000280,506351,2018-06-28 15:43:51,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-WALL-ETCR-T9BD-3K78S,25.0,0.00735
15907276134871387289,506349,2018-06-28 15:40:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5YQ-6NJT-P7HN-EKACN,98.0,2.0
12113858446571335771,506348,2018-06-28 15:30:03,Account Update,S-J5YQ-6NJT-P7HN-EKACN,,0.0,1.0
7823781771416740426,506342,2018-06-28 15:01:41,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-J5YQ-6NJT-P7HN-EKACN,1.0,0.01
