ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TL9X-6PQP-35YX-BNYEA,3.222e-05,0.06
7642985034990407421,1145578,2023-05-15 07:15:50,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-HK9D-P74Q-XDEJ-D6PGM,123381.06327262,0.01
12167666824909898603,1145576,2023-05-15 07:06:44,Remove Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TL9X-6PQP-35YX-BNYEA,3.222e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
8930472876234778429,1106530,2023-01-26 18:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.03431144,0.02
8679359886653368719,1101873,2023-01-13 19:33:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.04074095,0.02
3588898199221497914,1100212,2023-01-09 04:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.34962639,0.02
15610138321789949462,1099191,2023-01-06 08:42:52,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
5659848696778043497,1092492,2022-12-18 17:49:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.40419133,0.02
2241670883759011572,1091182,2022-12-15 02:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.26714867,0.02
12828684345527967378,1089762,2022-12-11 03:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.05079926,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17081033109728249100,1087449,2022-12-04 17:16:30,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-TL9X-6PQP-35YX-BNYEA,0.0,0.01
11815729541782909167,1087396,2022-12-04 13:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.03339776,0.02
16572484511583910144,1085760,2022-11-30 00:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.37400874,0.02
10651773121778997536,1084783,2022-11-27 07:24:32,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
291056526197991327,1084506,2022-11-26 12:59:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TL9X-6PQP-35YX-BNYEA,10427.77667494,2.0
3726028214812375374,1083538,2022-11-23 20:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.08831039,0.02
150755462588501503,1082174,2022-11-20 01:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.23478793,0.02
8281978027241918685,1081192,2022-11-17 07:40:23,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
898000116087420346,1080652,2022-11-15 19:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.44583594,0.02
11312094843857702906,1080447,2022-11-15 06:11:11,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
656033501768389716,1080426,2022-11-15 04:49:16,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-TL9X-6PQP-35YX-BNYEA,20200.0,0.0
12079376170718259401,1080159,2022-11-14 10:56:15,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.0,0.04
7782031696339928078,1080159,2022-11-14 10:56:15,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,200.10878,0.03
10132202571615246475,1079137,2022-11-11 14:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.32247523,0.02
9173238959968679526,1077514,2022-11-07 02:34:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.00734637,0.02
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TL9X-6PQP-35YX-BNYEA,4.462e-05,0.06
1020432627890775700,1075994,2022-11-02 21:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.01567913,0.02
16017773010286903803,1075079,2022-10-31 08:00:21,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
2160723544935144544,1074475,2022-10-29 15:53:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.1336269,0.02
11494540194666357140,1072310,2022-10-23 15:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.22482999,0.02
13724912711821473430,1070937,2022-10-19 19:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.03197605,0.02
1360711342517358600,1070717,2022-10-19 05:08:42,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4908168193632470992,1069377,2022-10-15 11:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.14647308,0.02
14230507659551561801,1069010,2022-10-14 11:11:41,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
6889537352811675347,1069009,2022-10-14 11:07:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TL9X-6PQP-35YX-BNYEA,33958.38987663,2.0
10022827839963568639,1069006,2022-10-14 10:57:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TL9X-6PQP-35YX-BNYEA,31.99438426,2.0
3534900678195937875,1066266,2022-10-06 20:05:06,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
15166954826078380747,1065885,2022-10-05 18:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.17393558,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
2179219190979975949,1063905,2022-09-30 06:36:45,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
1032293218708186505,1063845,2022-09-30 02:29:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,100.12237102,0.02
14015229934301977126,1058158,2022-09-14 07:19:42,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6345389177664102267,1057878,2022-09-13 12:34:28,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
14645615975491634738,1057834,2022-09-13 09:43:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,154.9313326,0.02
293355710078190045,1057476,2022-09-12 10:00:32,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
11077796226482164832,1056726,2022-09-10 07:38:42,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
18377398419748834977,1055287,2022-09-06 08:00:27,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
7945262355942009376,1055265,2022-09-06 06:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,10.0059969,0.02
15618137743744572505,1055095,2022-09-05 19:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,10.10866935,0.02
6404332213499997521,1054577,2022-09-04 08:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,10.02908263,0.02
6372075456696940777,1053995,2022-09-02 17:47:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,10.09529643,0.02
8849565841283433858,1053829,2022-09-02 06:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,10.18404431,0.02
4961476046359147624,1053715,2022-09-01 23:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,10.10205318,0.02
4059136708513570383,1053563,2022-09-01 12:58:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,10.29965248,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
10292954548976620002,1053399,2022-09-01 01:52:21,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-TL9X-6PQP-35YX-BNYEA,0.0,0.01
14466235151740743934,1053363,2022-08-31 23:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,10.16024045,0.02
7890131561941425466,1053162,2022-08-31 10:00:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,10.02455528,0.02
12868657796988367837,1053108,2022-08-31 06:23:01,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-GG4B-34Y9-ZXGV-FNTNJ,10.0,0.01
215710631441602399,1052997,2022-08-30 22:59:09,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
6122335619146985643,1052969,2022-08-30 21:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.11929538,0.02
12048598356708058330,1052742,2022-08-30 06:12:20,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13956808455210990795,1052414,2022-08-29 08:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.01214327,0.02
4908085152915725559,1051772,2022-08-27 13:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.1058071,0.02
11885687656991272551,1051114,2022-08-25 17:33:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.00868938,0.02
2432436076030085964,1050482,2022-08-23 23:15:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.17426768,0.02
6573174173330749257,1050259,2022-08-23 08:25:47,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
14052883571591882941,1049594,2022-08-21 12:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.16162198,0.02
7034589680447180118,1048584,2022-08-18 16:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.17388231,0.02
3631189543510140294,1047484,2022-08-15 15:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.01388077,0.02
4049760603009471145,1046405,2022-08-12 15:11:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.18792347,0.02
13757836826880363596,1045346,2022-08-09 16:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.09444536,0.02
5875112701971284799,1044200,2022-08-06 12:08:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.08752185,0.02
13903386665983450188,1042786,2022-08-02 13:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.09109101,0.02
14249309097340427870,1042401,2022-08-01 12:06:05,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
7801776394114769762,1042393,2022-08-01 11:38:40,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
4077750136147116391,1042390,2022-08-01 11:23:54,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-TL9X-6PQP-35YX-BNYEA,6548.75,0.0
17854954445037695011,1042388,2022-08-01 11:14:55,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.0,0.04
7853813900187613756,1042388,2022-08-01 11:14:55,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,16.41878,0.03
4918204867228372370,1042386,2022-08-01 11:06:19,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-TL9X-6PQP-35YX-BNYEA,244.641995,0.0
8787392665167425607,1042385,2022-08-01 11:01:06,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.2,0.03
8456301678766980383,1042367,2022-08-01 09:40:00,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.0,0.04
9146356144319619824,1042367,2022-08-01 09:40:00,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,244.75878,0.03
2172344079411651362,1042364,2022-08-01 09:24:48,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-GRLJ-QQPG-F3SX-F6SQZ,65.2,0.03
8560621678539657685,1042362,2022-08-01 09:16:37,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-TL9X-6PQP-35YX-BNYEA,15112.5,0.0
12606919096629367553,1042360,2022-08-01 09:11:04,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-TL9X-6PQP-35YX-BNYEA,65.00743,0.0
16454377724330848145,1042359,2022-08-01 09:05:51,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.2,0.03
6304450002599878805,1042357,2022-08-01 08:57:28,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.0,0.04
7523129952731737843,1042357,2022-08-01 08:57:28,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,65.12348,0.03
4783223447370219018,1042347,2022-08-01 08:14:04,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-VYMZ-6XWN-TGMJ-A8Q2D,150.2,0.03
11550587925823554067,1042346,2022-08-01 08:09:48,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.3
8627549195241706510,1042346,2022-08-01 08:09:48,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.3
10220154726457914906,1042344,2022-08-01 08:00:29,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-TL9X-6PQP-35YX-BNYEA,1007.5,0.0
17342948549234952946,1042341,2022-08-01 07:48:02,Remove Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
16386806087974223422,1042340,2022-08-01 07:45:27,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-TL9X-6PQP-35YX-BNYEA,10.0,0.0
9703285079607003500,1042339,2022-08-01 07:40:39,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-UR3T-5RYK-85HT-9DA27,10.2,0.03
9168516143578764456,1042339,2022-08-01 07:40:39,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-VYMZ-6XWN-TGMJ-A8Q2D,10.2,0.03
14633787881222666331,1042335,2022-08-01 07:24:34,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.3
15384683310751826767,1041477,2022-07-29 22:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.01546404,0.02
11696074453502104636,1040289,2022-07-26 15:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.01505238,0.02
10122959366194101553,1038869,2022-07-22 16:37:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.05469072,0.02
15929167350512915732,1037339,2022-07-18 10:42:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.05124822,0.02
9917091894616519126,1035488,2022-07-13 06:47:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,29.9984976,0.02
14346130795390513389,1034875,2022-07-11 13:49:21,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
16630427175483187830,1034873,2022-07-11 13:41:28,Remove Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
16564347158561153026,1034559,2022-07-10 16:50:58,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-TL9X-6PQP-35YX-BNYEA,5.90795089,0.01
15841955494045799874,1033770,2022-07-08 12:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.01410432,0.02
9249998793913847267,1032544,2022-07-05 02:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.01036931,0.02
2077726930196024895,1032240,2022-07-04 06:13:23,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.01
18210224549300832907,1031303,2022-07-01 15:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,29.9931601,0.02
11970842301953410745,1029749,2022-06-27 07:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.01444947,0.02
14337639125571515756,1028409,2022-06-23 14:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TL9X-6PQP-35YX-BNYEA,30.0102475,0.0147
13977282637413506226,1027941,2022-06-22 07:12:58,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.00735
15044135272432043179,1024798,2022-06-13 13:24:54,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.00735
8169215613651959372,1024796,2022-06-13 13:17:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TL9X-6PQP-35YX-BNYEA,16361.33610021,2.0
1096905320592126775,1024785,2022-06-13 12:32:03,Reward Recipient Assignment,S-TL9X-6PQP-35YX-BNYEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7572386509442258513,1024779,2022-06-13 12:03:49,Remove Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.00735
5995734944421300419,1024777,2022-06-13 11:54:50,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.00735
1473225537828688637,1024776,2022-06-13 11:50:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TL9X-6PQP-35YX-BNYEA,9998.0,2.0
6476816254962738101,1024446,2022-06-12 13:54:28,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.00735
1009576253034853758,1024367,2022-06-12 08:47:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TL9X-6PQP-35YX-BNYEA,4998.0,2.0
361797732200734407,1024366,2022-06-12 08:42:44,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.00735
3345595923288056514,1024366,2022-06-12 08:42:44,Reward Recipient Assignment,S-TL9X-6PQP-35YX-BNYEA,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
4330375125204670179,1024365,2022-06-12 08:38:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TL9X-6PQP-35YX-BNYEA,1000.0,2.0
15255357048038105389,1020745,2022-06-02 07:09:38,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.0147
6465735543463563629,1020248,2022-05-31 21:52:28,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.00735
8245376746492053293,1017605,2022-05-24 13:35:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TL9X-6PQP-35YX-BNYEA,1145.02894347,2.0
17794587833500194529,1015336,2022-05-18 06:23:02,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-TL9X-6PQP-35YX-BNYEA,102.9,0.0
4180265622147948610,1013288,2022-05-12 13:49:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-TL9X-6PQP-35YX-BNYEA,2.72636278,0.00735
4823797667497253482,1012813,2022-05-11 06:21:30,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.02
4928482988265657857,1012292,2022-05-09 19:19:06,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.4
2368548390338057163,1011961,2022-05-08 21:13:53,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-HK9D-P74Q-XDEJ-D6PGM,18.0,0.00735
5549413546561142344,1011952,2022-05-08 20:39:13,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.00735
14996467239871540082,1011947,2022-05-08 20:17:43,Remove Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.00735
13190055204448181994,1011921,2022-05-08 18:30:26,Contract Payment,S-2C27-STXK-W6S4-28KDU,S-TL9X-6PQP-35YX-BNYEA,980.0,0.0
16250986210826141706,1011679,2022-05-08 02:14:37,Contract Payment,S-RSF7-ZU53-L7AY-BXEYZ,S-TL9X-6PQP-35YX-BNYEA,98.0,0.0
16185879036373162337,1011562,2022-05-07 18:37:48,Contract Payment,S-87SU-RNDA-76JL-C4JUW,S-TL9X-6PQP-35YX-BNYEA,49.0,0.0
11382959822634304911,1011487,2022-05-07 13:29:08,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-TL9X-6PQP-35YX-BNYEA,490.0,0.0
2484097097183408013,1011014,2022-05-06 05:59:55,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.00735
17053128244964818963,1010949,2022-05-06 01:28:13,Contract Payment,S-NMEJ-HANQ-MN8C-7Q5UB,S-TL9X-6PQP-35YX-BNYEA,94.08,0.0
8146631311879577843,1010770,2022-05-05 13:52:32,Contract Payment,S-NY7B-PSHN-VSC4-DTUFN,S-TL9X-6PQP-35YX-BNYEA,47.04,0.0
4098797096601160426,1010756,2022-05-05 12:55:16,Add Commitment,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.00735
6965197919315701009,1010738,2022-05-05 11:33:21,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-TL9X-6PQP-35YX-BNYEA,188.16,0.0
949739205331789829,1010723,2022-05-05 10:35:47,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.4
11527418437728723365,1010722,2022-05-05 10:33:16,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.4
12567860721280554778,1010722,2022-05-05 10:33:16,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.4
13418292219157837993,1010721,2022-05-05 10:28:28,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.4
8339524154794754091,1010721,2022-05-05 10:28:28,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.4
6118270360835739024,1010720,2022-05-05 10:23:33,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.4
6431972780275714828,1010716,2022-05-05 10:08:18,Deploy Contract,S-TL9X-6PQP-35YX-BNYEA,,0.0,0.4
11835056707182456607,1010666,2022-05-05 06:46:06,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
