ID,Height,timestamp,Type,From,To,Amount,Fee
11162035742872177691,779752,2020-08-01 07:46:18,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-4Y3L-HTP3-9HX5-2QU9P,21.2209,0.0147
9388686120415356208,742489,2020-04-19 08:58:46,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.0441
11768407407232188261,742309,2020-04-18 20:43:11,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-7L2Q-M6PJ-VT7Y-6K69L,11.0,0.05145
5661871415241872026,741500,2020-04-16 14:31:57,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-7L2Q-M6PJ-VT7Y-6K69L,3.0,0.0294
9855076727126964950,741099,2020-04-15 12:02:53,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.02205
18202756310284414502,741059,2020-04-15 09:03:25,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.0147
6824874928980295194,739982,2020-04-12 08:15:00,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-7L2Q-M6PJ-VT7Y-6K69L,2.0,0.0588
17681861202425247390,739348,2020-04-10 14:06:54,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-DPY3-YETK-XWYU-96Q4F,1.0,0.0441
3575613876763424464,739001,2020-04-09 15:07:16,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.0441
11708288757784776169,738566,2020-04-08 09:24:31,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.02205
9580423534037924540,737396,2020-04-05 02:42:29,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0147
285377147312442213,736121,2020-04-01 13:35:13,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-7L2Q-M6PJ-VT7Y-6K69L,4.0,0.0441
18379525281845063140,736013,2020-04-01 06:24:58,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-XQ97-NVEX-UEEZ-6QBDM,2.0,0.0588
5358879033980258851,734970,2020-03-29 08:14:00,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-6MW8-ZXH5-ZCBZ-FHNYT,5.0,0.0588
1646850264378361312,734435,2020-03-27 20:10:20,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.02205
5365194905902292200,733938,2020-03-26 11:00:17,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-PTL4-PYLB-8NLP-6DBY4,3.0,0.02205
13649938971711417217,733503,2020-03-25 05:44:14,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.0294
6317932231392990952,733287,2020-03-24 15:32:40,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-XX68-NVXE-RTUA-9BQZY,6.0,0.0294
12111241616455052074,732934,2020-03-23 15:54:35,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-7L2Q-M6PJ-VT7Y-6K69L,7.0,0.00735
4823717315256568574,732443,2020-03-22 06:47:06,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-7L2Q-M6PJ-VT7Y-6K69L,6.0,0.02205
505874657511463694,731911,2020-03-20 19:14:18,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-WNEY-NZ2T-UD4X-3MBJ2,1.0,0.0294
15066111329485332642,731038,2020-03-18 08:14:29,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-7L2Q-M6PJ-VT7Y-6K69L,2.0,0.00735
12104361882917915489,728381,2020-03-10 22:17:35,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-354W-ADHB-TVS6-B2V2C,1.0,0.0294
6614040068911436006,727105,2020-03-07 08:23:35,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-VM5W-7SUP-JL26-3GPNQ,4.0,0.05145
64803017780903754,725906,2020-03-03 23:43:24,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.02205
14485719539484334827,725464,2020-03-02 18:14:31,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-KRGF-8DRB-7V54-8KLVL,1.0,0.05145
417087062451559557,724994,2020-03-01 10:19:57,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-DF9R-UA2P-U92R-CUBV4,3.0,0.0147
15403311071812145683,724537,2020-02-29 03:51:40,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.03675
12715911287399809575,723775,2020-02-27 00:46:44,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-7L2Q-M6PJ-VT7Y-6K69L,2.0,0.0441
5844524233151363970,722901,2020-02-24 13:31:53,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-4EPA-HE86-3QSA-HCLKG,1.0,0.0441
16870315441396201474,722384,2020-02-23 03:00:36,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-NSWG-4MZJ-9P46-ETWLT,4.0,0.0147
15900838022745698690,721460,2020-02-20 13:05:04,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-7L2Q-M6PJ-VT7Y-6K69L,4.0,0.0441
8260753626630446806,721005,2020-02-19 06:09:37,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-RHMH-XQRV-2QGS-5WKE7,1.0,0.02205
2189551237420147747,720928,2020-02-19 01:16:26,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-DK9V-MMSD-HRCN-9N5N9,2.0,0.02205
8069644493981715628,720424,2020-02-17 15:19:17,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-LJLY-2L3Y-AMT8-2QHF2,4.0,0.00735
16432633727233429265,718820,2020-02-13 04:07:34,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.05145
3971157514253060758,717338,2020-02-09 00:14:07,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-7L2Q-M6PJ-VT7Y-6K69L,4.0,0.0294
12215911445471846939,716759,2020-02-07 09:22:34,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-CYPB-2D7Q-ZM5A-5VB4F,1.0,0.0294
3926415531040089343,716278,2020-02-06 01:01:32,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-4RXF-H7PK-QDPD-6X4YA,5.0,0.0588
14158167364404135545,716068,2020-02-05 11:15:54,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-9UD5-38KM-XCLC-8HW7T,10.0,0.05145
13263553510055992992,715260,2020-02-03 04:42:24,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.02205
356941173421734893,715113,2020-02-02 18:46:12,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-NZX2-HNUD-G5MM-8J7FH,16.0,0.0294
9847244816144927955,714257,2020-01-31 09:17:10,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.0588
3255315629729816098,712481,2020-01-26 10:38:11,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.05145
3120983467216037369,711612,2020-01-24 00:04:32,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-7L2Q-M6PJ-VT7Y-6K69L,10.0,0.0294
14135340916856552966,711372,2020-01-23 07:59:27,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-JYLR-WFHT-T47B-2KAHA,1.0,0.0147
8566665093810410956,711351,2020-01-23 05:51:12,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.03675
4539886357431370807,710600,2020-01-21 04:08:52,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-7L2Q-M6PJ-VT7Y-6K69L,7.0,0.03675
5889772785718171019,709657,2020-01-18 12:44:54,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-NCG3-RC6L-DP2T-59U4Y,8.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7L2Q-M6PJ-VT7Y-6K69L,10.0,0.0588
