ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EXLZ-A5US-DPTK-94GYK,1e-08,0.7056
13711825120644383848,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,4.62,1.0
2159980958830458293,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,92.05,1.0
4108587884222140197,474537,2018-03-31 14:24:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,332.07,1.0
4394783108672251193,472754,2018-03-26 14:37:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EXLZ-A5US-DPTK-94GYK,0.0,1.0
4445703869376581189,471205,2018-03-22 06:21:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,50.21,1.0
1003455334569029716,468132,2018-03-13 16:10:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,50.91,1.0
13091587515507099508,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,50.31,1.0
5144011215304777000,465168,2018-03-05 09:30:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,52.3,1.0
16111850084561363262,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,68.35,1.0
1518089704194534039,463232,2018-02-27 22:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,53.04,1.0
13936515507011056748,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,50.56999999,1.0
17169312702533461581,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXLZ-A5US-DPTK-94GYK,51.08,1.0
6106759125190998170,455016,2018-02-05 00:16:40,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9859397103749370309,454699,2018-02-04 02:58:58,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12067395542108208234,454123,2018-02-02 12:45:20,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5188071335816794481,453643,2018-02-01 03:54:40,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15661906736707036150,453621,2018-02-01 02:29:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EXLZ-A5US-DPTK-94GYK,1993.63466334,2.0
7420003157294450814,453542,2018-01-31 21:04:00,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8075584624333389396,453311,2018-01-31 05:42:41,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11002423127304666806,451322,2018-01-25 16:10:54,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2148823159949675261,451316,2018-01-25 15:46:35,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17564655835897853440,451131,2018-01-25 03:04:06,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4894716890507393926,451048,2018-01-24 21:30:11,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18314805352073307189,451041,2018-01-24 20:59:54,Reward Recipient Assignment,S-EXLZ-A5US-DPTK-94GYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5140087703654520513,450659,2018-01-23 19:39:38,Ordinary Payment,S-EXLZ-A5US-DPTK-94GYK,S-TBWL-JSDQ-8DTJ-3YE5E,25.0,1.0
13268887299090094632,450653,2018-01-23 19:17:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EXLZ-A5US-DPTK-94GYK,86.0,2.0
1914845547246272799,450379,2018-01-23 00:53:37,Account Update,S-EXLZ-A5US-DPTK-94GYK,,0.0,1.0
7166226011370349740,450143,2018-01-22 09:36:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EXLZ-A5US-DPTK-94GYK,1.0,1.0
