ID,Height,timestamp,Type,From,To,Amount,Fee
12109059236990317229,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z4A9-M9TP-2XBZ-89JUK,1e-07,1.0
9001218433574452552,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z4A9-M9TP-2XBZ-89JUK,1e-07,1.0
7633234927654137816,353908,2017-04-27 19:16:56,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14912487256511260587,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4A9-M9TP-2XBZ-89JUK,2.0,1.0001
16948094108517844195,339135,2017-03-17 11:55:06,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12855744950908977017,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,1.0,1.0
8541824950100112357,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,1.0,3.0
6344150374920713395,334880,2017-03-05 14:39:02,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7744608919105580718,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,2.0,2.0
1870585153922774275,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,3.0,3.0
17970453803744448548,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,3.0,1.0
7284733223777405387,334312,2017-03-04 00:29:31,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4621493195143010278,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,20.0,1.0
6324667847995941018,333834,2017-03-02 16:27:33,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6830813021837802829,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,2.0,1.0
13604131439272941227,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,5.0,2.0
10165024763500002670,332890,2017-02-28 00:51:21,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12584904979654728666,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,6.0,5.0
1452253932073846279,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,5.0,5.0
16799637329294992653,332363,2017-02-26 13:46:14,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
16792134718543220656,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,12.0,2.0
3972516057549825647,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,2.0,2.0
2678087594908212287,331998,2017-02-25 13:34:33,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7945398407443809652,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,2.0,2.0
6125090497682643976,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,4.0,4.0
5494540759386604498,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4A9-M9TP-2XBZ-89JUK,2.0,1.0
4795761488503204805,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4A9-M9TP-2XBZ-89JUK,2.0,1.0
12648296622051951460,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4A9-M9TP-2XBZ-89JUK,2.0,1.0
13544128634398260706,331472,2017-02-24 02:18:43,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14055836619984866627,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4A9-M9TP-2XBZ-89JUK,2.0,1.0
15166698706907710698,331197,2017-02-23 07:47:27,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3483098700122806382,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4A9-M9TP-2XBZ-89JUK,5.0,2.0
3007256757463120882,331172,2017-02-23 06:09:40,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8601249861320875769,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4A9-M9TP-2XBZ-89JUK,5.0,2.0
6988490182212146555,331104,2017-02-23 01:25:38,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
15951728622945698034,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4A9-M9TP-2XBZ-89JUK,11.0,2.0
2128086354831008694,331077,2017-02-22 23:43:55,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5472458743884873079,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4A9-M9TP-2XBZ-89JUK,14.0,2.0
1496346190561777533,331053,2017-02-22 22:00:51,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7181247115251100506,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4A9-M9TP-2XBZ-89JUK,8.0,2.0
919894580588123475,330372,2017-02-21 00:36:58,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1408815430548814730,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4A9-M9TP-2XBZ-89JUK,10.0,2.0
7477022741822870901,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-Z4A9-M9TP-2XBZ-89JUK,0.0,1.0
12556374575138280747,316474,2017-01-13 03:24:36,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8426068757305493225,316473,2017-01-13 03:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
16819685010038823772,315975,2017-01-11 17:59:14,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,87.0,1.0
14472160917407758610,315972,2017-01-11 17:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
6759903165571903270,315972,2017-01-11 17:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
13500442071179364799,313683,2017-01-05 07:47:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
7997129401824038276,313683,2017-01-05 07:47:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4A9-M9TP-2XBZ-89JUK,3.0,1.0
11332946112235843730,313682,2017-01-05 07:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
3291787231979898286,313682,2017-01-05 07:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
4584199676881020114,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
9030463678023532688,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
16073291598336232825,313375,2017-01-04 11:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
7506101863938288191,313063,2017-01-03 14:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
15869420556294436715,313058,2017-01-03 14:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
1269124012481490440,312861,2017-01-03 00:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
419588555543870267,312857,2017-01-03 00:34:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
15045815932801894536,312300,2017-01-01 11:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
4550344698838420919,312300,2017-01-01 11:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
16384224423458831903,312099,2016-12-31 21:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
16823432513467107660,312099,2016-12-31 21:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
9225232407077066124,311767,2016-12-30 23:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
10936070371501911396,310220,2016-12-26 16:00:05,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
187722868623116270,309920,2016-12-25 19:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
1817427978133690799,308774,2016-12-22 14:50:27,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-FJDZ-U5M6-CYFY-9RA7L,25.0,1.0
15644122101698948551,308467,2016-12-21 18:31:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z4A9-M9TP-2XBZ-89JUK,1.0,1.0
16741377144275428159,308465,2016-12-21 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
17895165256109363718,307599,2016-12-19 07:38:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z4A9-M9TP-2XBZ-89JUK,2.0,1.0
1531428934180971535,307467,2016-12-18 22:53:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z4A9-M9TP-2XBZ-89JUK,2.0,1.0
8951109565764787419,307467,2016-12-18 22:53:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
9144839711071178375,307458,2016-12-18 22:21:01,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-Z4A9-M9TP-2XBZ-89JUK,4.0,1.0
9901834361137301347,307446,2016-12-18 21:31:14,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-7XKJ-RLE9-28FW-A3J8W,1.0,1.0
5346575352436478438,307446,2016-12-18 21:31:14,Account Update,S-Z4A9-M9TP-2XBZ-89JUK,,0.0,1.0
2969407283940520919,307445,2016-12-18 21:26:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
6499220067316716176,307440,2016-12-18 21:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4A9-M9TP-2XBZ-89JUK,5.0,1.0
