ID,Height,timestamp,Type,From,To,Amount,Fee
7557968312050471721,558675,2018-11-22 01:54:04,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-3TJW-R7K4-BAJ3-E2VZG,37.13057129,0.00735
7721128555963748273,557573,2018-11-18 23:40:59,Ordinary Payment,S-KEXA-3U5T-PKDR-FUSA9,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.00735
9287942755865844725,557572,2018-11-18 23:33:20,Ordinary Payment,S-K4XN-PKDH-WQT3-4NRUG,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.00735
17657992541067192933,557572,2018-11-18 23:33:20,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.00735
17853960073919565621,557572,2018-11-18 23:33:20,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.00735
18212332945803251329,557570,2018-11-18 23:28:40,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-NAUX-W5NY-J96G-EF48X,0.00735,0.00735
9007525337112904288,557565,2018-11-18 23:11:57,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
10170372279322683794,557562,2018-11-18 23:09:10,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.00735
3717617359994546640,557562,2018-11-18 23:09:10,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-Z5P4-8R2W-DAB3-55KFC,0.00735,0.00735
15616690284978202602,557555,2018-11-18 22:53:52,Ordinary Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.00735
13079387085710301392,557554,2018-11-18 22:53:18,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0147
304178129542050523,557554,2018-11-18 22:53:18,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
11590198905051314738,557553,2018-11-18 22:52:48,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.0147
8174972475811161357,557553,2018-11-18 22:52:48,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-Z5KH-2BJJ-LZ4A-72WJD,0.00735,0.00735
10148553716855412182,557551,2018-11-18 22:40:33,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0147
3453964050973607359,557551,2018-11-18 22:40:33,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0147
4911577073256823107,557541,2018-11-18 22:11:21,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0147
9126928144627817396,557541,2018-11-18 22:11:21,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.00735
13744299439087273938,557539,2018-11-18 22:07:08,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.0147
5654484520767936688,557539,2018-11-18 22:07:08,Ordinary Payment,S-UH7G-ZEAP-9BLN-7QGZN,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0147
14026028218297790990,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.02205
16888316275202663247,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-JN4C-49LD-DLLY-BN478,0.00735,0.0147
767320799116417958,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.02205
18364563315830368173,557537,2018-11-18 21:56:20,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.02205
14996812983471706632,557536,2018-11-18 21:52:13,Ordinary Payment,S-K4XN-PKDH-WQT3-4NRUG,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0294
3292591811810888581,557536,2018-11-18 21:52:13,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.0294
16807386163855164210,557535,2018-11-18 21:51:08,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.03675
17858789275626010680,557535,2018-11-18 21:51:08,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0294
1164907810052610734,557535,2018-11-18 21:51:08,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.0441
11166856157905155474,557526,2018-11-18 21:17:13,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0441
12539139057275568455,557526,2018-11-18 21:17:13,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0441
13633682841125658108,557525,2018-11-18 21:15:58,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0588
15959971291005429142,557525,2018-11-18 21:15:58,Ordinary Payment,S-J8BC-SB9S-RPBW-83J75,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0441
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-FLTK-GE9R-9QDL-3KUAD,1.38848129,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-FLTK-GE9R-9QDL-3KUAD,0.37475564,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-FLTK-GE9R-9QDL-3KUAD,0.67260568,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-FLTK-GE9R-9QDL-3KUAD,1.54968182,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-FLTK-GE9R-9QDL-3KUAD,1.45201529,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-FLTK-GE9R-9QDL-3KUAD,1.20762296,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-FLTK-GE9R-9QDL-3KUAD,1.33892371,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-FLTK-GE9R-9QDL-3KUAD,1.07337502,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-FLTK-GE9R-9QDL-3KUAD,0.15747495,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-FLTK-GE9R-9QDL-3KUAD,1.52127423,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-FLTK-GE9R-9QDL-3KUAD,0.5243518,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-FLTK-GE9R-9QDL-3KUAD,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-FLTK-GE9R-9QDL-3KUAD,0.76001359,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-FLTK-GE9R-9QDL-3KUAD,0.41183742,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-FLTK-GE9R-9QDL-3KUAD,0.40425421,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-FLTK-GE9R-9QDL-3KUAD,2.72995662,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-FLTK-GE9R-9QDL-3KUAD,1.39494704,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-FLTK-GE9R-9QDL-3KUAD,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-FLTK-GE9R-9QDL-3KUAD,0.77718653,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-FLTK-GE9R-9QDL-3KUAD,1.55585561,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-FLTK-GE9R-9QDL-3KUAD,1.09268177,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-FLTK-GE9R-9QDL-3KUAD,0.88511358,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-FLTK-GE9R-9QDL-3KUAD,2.03325377,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,,80.69866488,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-FLTK-GE9R-9QDL-3KUAD,0.18219008,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-FLTK-GE9R-9QDL-3KUAD,0.07180718,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-FLTK-GE9R-9QDL-3KUAD,0.84119698,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-FLTK-GE9R-9QDL-3KUAD,1.12470086,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-FLTK-GE9R-9QDL-3KUAD,0.72844314,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-FLTK-GE9R-9QDL-3KUAD,0.79457751,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,,136.076232,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-FLTK-GE9R-9QDL-3KUAD,0.75329846,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-FLTK-GE9R-9QDL-3KUAD,1.98429906,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-FLTK-GE9R-9QDL-3KUAD,1.665922,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-FLTK-GE9R-9QDL-3KUAD,1.59940529,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-FLTK-GE9R-9QDL-3KUAD,1.6326154,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-FLTK-GE9R-9QDL-3KUAD,1.92099161,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-FLTK-GE9R-9QDL-3KUAD,0.18477322,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-FLTK-GE9R-9QDL-3KUAD,0.29017444,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-FLTK-GE9R-9QDL-3KUAD,3.19994901,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-FLTK-GE9R-9QDL-3KUAD,3.19414546,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-FLTK-GE9R-9QDL-3KUAD,0.65019403,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-FLTK-GE9R-9QDL-3KUAD,2.205584,0.02205
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-FLTK-GE9R-9QDL-3KUAD,1.44681662,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-FLTK-GE9R-9QDL-3KUAD,3.29716963,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-FLTK-GE9R-9QDL-3KUAD,0.14511646,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-FLTK-GE9R-9QDL-3KUAD,3.09750862,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-FLTK-GE9R-9QDL-3KUAD,0.2940202,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-FLTK-GE9R-9QDL-3KUAD,1.00660318,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,,14.45714568,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-FLTK-GE9R-9QDL-3KUAD,1.85810052,0.0147
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-FLTK-GE9R-9QDL-3KUAD,0.62315909,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-FLTK-GE9R-9QDL-3KUAD,1.01271877,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-FLTK-GE9R-9QDL-3KUAD,0.67025114,0.02205
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-FLTK-GE9R-9QDL-3KUAD,0.76972006,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-FLTK-GE9R-9QDL-3KUAD,0.30368593,0.0147
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-FLTK-GE9R-9QDL-3KUAD,0.43168209,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-FLTK-GE9R-9QDL-3KUAD,1.14919454,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-FLTK-GE9R-9QDL-3KUAD,1.68086218,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-FLTK-GE9R-9QDL-3KUAD,0.99442706,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-FLTK-GE9R-9QDL-3KUAD,2.88239645,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-FLTK-GE9R-9QDL-3KUAD,2.14420246,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-FLTK-GE9R-9QDL-3KUAD,0.09931263,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-FLTK-GE9R-9QDL-3KUAD,0.14338958,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-FLTK-GE9R-9QDL-3KUAD,0.88092923,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-FLTK-GE9R-9QDL-3KUAD,0.73481572,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-FLTK-GE9R-9QDL-3KUAD,0.8612406,0.02205
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-FLTK-GE9R-9QDL-3KUAD,0.48372211,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-FLTK-GE9R-9QDL-3KUAD,0.19439561,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-FLTK-GE9R-9QDL-3KUAD,1.29194956,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FLTK-GE9R-9QDL-3KUAD,2.14931918,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-FLTK-GE9R-9QDL-3KUAD,0.58859497,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-FLTK-GE9R-9QDL-3KUAD,0.57404044,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-FLTK-GE9R-9QDL-3KUAD,0.60736153,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-FLTK-GE9R-9QDL-3KUAD,0.12775537,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-FLTK-GE9R-9QDL-3KUAD,1.34596791,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-FLTK-GE9R-9QDL-3KUAD,1.39902564,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-FLTK-GE9R-9QDL-3KUAD,0.87803901,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-FLTK-GE9R-9QDL-3KUAD,1.8363174,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-FLTK-GE9R-9QDL-3KUAD,1.90770492,0.00735
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-FLTK-GE9R-9QDL-3KUAD,2.19511915,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-FLTK-GE9R-9QDL-3KUAD,0.16117367,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-FLTK-GE9R-9QDL-3KUAD,0.65572847,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-FLTK-GE9R-9QDL-3KUAD,3.16870007,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-FLTK-GE9R-9QDL-3KUAD,0.44995758,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-FLTK-GE9R-9QDL-3KUAD,2.04151059,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-FLTK-GE9R-9QDL-3KUAD,3.79338814,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-FLTK-GE9R-9QDL-3KUAD,0.09223759,0.02205
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-FLTK-GE9R-9QDL-3KUAD,0.04363933,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-FLTK-GE9R-9QDL-3KUAD,0.02983509,0.0147
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-FLTK-GE9R-9QDL-3KUAD,2.95323078,0.02205
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FLTK-GE9R-9QDL-3KUAD,5.66353864,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-FLTK-GE9R-9QDL-3KUAD,8.22452113,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-FLTK-GE9R-9QDL-3KUAD,5.76152962,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-FLTK-GE9R-9QDL-3KUAD,0.38867473,0.0294
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-FLTK-GE9R-9QDL-3KUAD,0.94495514,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-FLTK-GE9R-9QDL-3KUAD,0.91908971,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-FLTK-GE9R-9QDL-3KUAD,0.49024074,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-FLTK-GE9R-9QDL-3KUAD,0.43226191,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-FLTK-GE9R-9QDL-3KUAD,1.24073738,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-FLTK-GE9R-9QDL-3KUAD,1.69278435,0.03675
17175219471237592436,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-FLTK-GE9R-9QDL-3KUAD,3.30890687,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-FLTK-GE9R-9QDL-3KUAD,5.22895813,0.03675
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-FLTK-GE9R-9QDL-3KUAD,6.93339048,0.0147
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-FLTK-GE9R-9QDL-3KUAD,12.02355573,0.03675
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-FLTK-GE9R-9QDL-3KUAD,2.7940475,0.0294
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-FLTK-GE9R-9QDL-3KUAD,9.39927673,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-FLTK-GE9R-9QDL-3KUAD,6.99546977,0.02205
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-FLTK-GE9R-9QDL-3KUAD,2.93659213,0.0147
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-FLTK-GE9R-9QDL-3KUAD,5.61053226,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-FLTK-GE9R-9QDL-3KUAD,9.39023358,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-FLTK-GE9R-9QDL-3KUAD,1.44079066,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-FLTK-GE9R-9QDL-3KUAD,2.90843397,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-FLTK-GE9R-9QDL-3KUAD,0.16225642,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-FLTK-GE9R-9QDL-3KUAD,2.04839106,0.00735
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,,402.2368995,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-FLTK-GE9R-9QDL-3KUAD,4.50922501,0.0147
16572177689132146249,540857,2018-10-03 05:13:26,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-FLTK-GE9R-9QDL-3KUAD,0.28741243,0.06615
11203575886115452952,540832,2018-10-03 03:47:40,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-FLTK-GE9R-9QDL-3KUAD,0.3213651,0.08085
6515353813302237322,540802,2018-10-03 01:38:09,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-T6QT-4375-3PKT-BKRWF,0.59886854,0.1176
9013841521169254895,540798,2018-10-03 01:09:59,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-FLTK-GE9R-9QDL-3KUAD,0.2863358,0.1176
