ID,Height,timestamp,Type,From,To,Amount,Fee
10044012089336759469,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RMF9-SLDM-52KB-CXF4J,1e-07,1.0
13955630594066220366,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,2.0,1.0001
4802889230658676154,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,1.0,1.0
4312566317152408022,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,1.0,3.0
5675132471197612181,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,2.0,2.0
15252527568940609503,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,3.0,3.0
9573828567535653507,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,3.0,1.0
16449178888374198905,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,3.0,3.0
5342579399351584914,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,20.0,1.0
590107928771353348,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,2.0,1.0
2046678799834642151,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,5.0,2.0
2707481242332491064,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,6.0,5.0
7749507572499827172,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,5.0,5.0
16042815088761673645,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,12.0,2.0
674450158393922410,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,2.0,2.0
15184070910244195621,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,2.0,2.0
5770151020215189062,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,4.0,4.0
4256488321563460018,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMF9-SLDM-52KB-CXF4J,2.0,1.0
2901126482039738760,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,2.0,1.0
13881044691856251420,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,2.0,1.0
1984788062840239267,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,2.0,1.0
6946372479359387016,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,5.0,2.0
915862546588275909,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,5.0,2.0
584485437683444114,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,11.0,2.0
6763190036355083863,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,14.0,2.0
17020175324718982887,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,8.0,2.0
12392809327286204651,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,10.0,2.0
15881138641288626874,329796,2017-02-19 09:39:30,Ordinary Payment,S-RMF9-SLDM-52KB-CXF4J,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
6513550071944084610,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,2.0,2.0
4182615049062512462,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,3.0,2.0
13267478781156937903,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,10.0,6.0
16411888248934685120,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,6.0,6.0
4586969579451439343,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,5.0,1.0
10458108011296235713,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,5.0,1.0
9064353708286664307,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,12.0,1.0
15671130763923646568,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,7.0,3.0
2323926040442951810,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,10.0,3.0
9686750353995779240,328418,2017-02-15 13:15:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMF9-SLDM-52KB-CXF4J,3.0,1.0
17687012323431849770,328418,2017-02-15 13:15:59,Ordinary Payment,S-RMF9-SLDM-52KB-CXF4J,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
11244044562223496485,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,10.0,3.0
8358749351042894597,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,20.0,1.0
4016224108432267036,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMF9-SLDM-52KB-CXF4J,10.0,1.0
11627524762447222806,326261,2017-02-09 12:22:24,Ordinary Payment,S-RMF9-SLDM-52KB-CXF4J,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
8217541029928656337,325002,2017-02-05 23:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMF9-SLDM-52KB-CXF4J,5.0,1.0
