ID,Height,timestamp,Type,From,To,Amount,Fee
18114631023881646569,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EC6-BEHX-EJSJ-HM8CL,2.0,1.0001
10665769430249965976,335916,2017-03-08 12:17:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
15711133206294461222,335916,2017-03-08 12:17:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2EC6-BEHX-EJSJ-HM8CL,3.0,1.0
13048712231062225734,330899,2017-02-22 11:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EC6-BEHX-EJSJ-HM8CL,3.0,1.0
13036251204429899357,321927,2017-01-28 09:18:45,Ordinary Payment,S-2EC6-BEHX-EJSJ-HM8CL,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
4540017574312843988,319572,2017-01-21 19:36:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
5246409728689990842,318853,2017-01-19 18:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
8010805307500747884,318853,2017-01-19 18:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
5009663232792827283,318408,2017-01-18 13:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
6110524717394796407,318408,2017-01-18 13:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
3141635945606428406,318089,2017-01-17 15:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
7848828734303818998,318089,2017-01-17 15:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
12269030274513747144,315171,2017-01-09 12:09:58,Ordinary Payment,S-2EC6-BEHX-EJSJ-HM8CL,S-39X6-FHUF-GXPX-GZPC7,61.0,1.0
15993447464453795884,314471,2017-01-07 12:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
3837647136144117325,314471,2017-01-07 12:41:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
6064381986673205982,314471,2017-01-07 12:41:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2EC6-BEHX-EJSJ-HM8CL,3.0,1.0
2117753074700274289,314184,2017-01-06 17:55:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2EC6-BEHX-EJSJ-HM8CL,3.0,1.0
4197264375883353990,314184,2017-01-06 17:55:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
5399301600960074972,314184,2017-01-06 17:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
9773271891548809217,313828,2017-01-05 17:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
10562992286310992012,313828,2017-01-05 17:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
7997249628365439506,313828,2017-01-05 17:36:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2EC6-BEHX-EJSJ-HM8CL,3.0,1.0
9220442518325172797,313828,2017-01-05 17:36:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
11324967523337680558,313431,2017-01-04 15:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
13463981714041632960,313431,2017-01-04 15:27:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2EC6-BEHX-EJSJ-HM8CL,3.0,1.0
16328986377633358620,313431,2017-01-04 15:27:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
17048100724427336120,313431,2017-01-04 15:27:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2EC6-BEHX-EJSJ-HM8CL,5.0,1.0
