ID,Height,timestamp,Type,From,To,Amount,Fee
18286284323180618230,780468,2020-08-03 07:40:30,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-4Y3L-HTP3-9HX5-2QU9P,14.47815,0.03675
7850625728116694162,741843,2020-04-17 13:39:18,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-JPD4-JEBW-Y24D-DNZZ5,2.0,0.0147
10105584720390787905,741180,2020-04-15 17:04:22,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-QCX9-AH36-MWRA-7D2HC,24.0,0.05145
6953971276752502713,740042,2020-04-12 12:40:13,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-JPD4-JEBW-Y24D-DNZZ5,15.0,0.03675
4310187687812106632,739891,2020-04-12 02:40:20,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-JPD4-JEBW-Y24D-DNZZ5,5.0,0.02205
190384729001456023,739890,2020-04-12 02:37:28,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-JPD4-JEBW-Y24D-DNZZ5,2.0,0.03675
12082097639141271877,736996,2020-04-03 23:59:37,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-JPD4-JEBW-Y24D-DNZZ5,2.0,0.02205
15997692112772194623,736669,2020-04-03 02:02:59,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-K6HY-9ZG7-U3ZF-E2UQY,12.0,0.00735
1414408529971289405,736295,2020-04-02 01:17:51,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-JPD4-JEBW-Y24D-DNZZ5,1.0,0.05145
5551915883961180929,736070,2020-04-01 09:52:12,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-JPD4-JEBW-Y24D-DNZZ5,2.0,0.0588
10933556148280052676,735503,2020-03-30 19:52:22,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-JPD4-JEBW-Y24D-DNZZ5,10.0,0.0441
6353493743952059060,735190,2020-03-29 22:52:31,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-JPD4-JEBW-Y24D-DNZZ5,8.0,0.05145
1533602989913938426,734816,2020-03-28 21:47:02,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-LST4-S7XJ-BQCB-DFXFK,2.0,0.0147
7745000650199701075,734078,2020-03-26 20:41:27,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-SF53-2WQ6-5Q3V-38TAN,8.0,0.03675
5236803377164482156,733933,2020-03-26 10:38:30,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-98L2-SCCD-8E4K-GU9B8,13.0,0.03675
12268553007974733800,733727,2020-03-25 20:46:02,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-JPD4-JEBW-Y24D-DNZZ5,7.0,0.0294
15234282585451636477,731406,2020-03-19 09:18:56,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-JPD4-JEBW-Y24D-DNZZ5,14.0,0.0588
8034171539868415697,731373,2020-03-19 06:23:06,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-L7EQ-649B-SR4D-BTPGZ,20.0,0.05145
12094283030235003577,731370,2020-03-19 06:18:58,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-G5VY-PHCW-XRKK-CUF22,14.0,0.0147
10422053693521737183,729146,2020-03-13 01:21:40,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-JPD4-JEBW-Y24D-DNZZ5,24.0,0.03675
11240094194330890650,728679,2020-03-11 18:05:24,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-JPD4-JEBW-Y24D-DNZZ5,1.0,0.0588
13065222308628561112,726556,2020-03-05 19:11:13,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-X4EN-CDQG-HRDK-9P52U,1.0,0.0441
1061004102903188578,726498,2020-03-05 15:20:59,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-JPD4-JEBW-Y24D-DNZZ5,6.0,0.0147
11801839109097212570,726319,2020-03-05 03:22:18,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-D3CY-Q8ZE-HXG9-863R5,4.0,0.0147
15389634586593258727,721637,2020-02-21 01:00:26,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-JPD4-JEBW-Y24D-DNZZ5,4.0,0.0147
1199141731106204239,721499,2020-02-20 15:39:06,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-JPD4-JEBW-Y24D-DNZZ5,3.0,0.0147
15262822102762449648,719763,2020-02-15 19:03:27,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-JPD4-JEBW-Y24D-DNZZ5,5.0,0.0441
17682721514931742821,718318,2020-02-11 18:26:32,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-ACRE-XFUU-9VPY-CGMV2,1.0,0.0294
13514966165891253680,717464,2020-02-09 08:59:22,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-6Z73-GUN2-X74E-4WV6K,1.0,0.0441
550596551031711258,717224,2020-02-08 16:18:01,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-69C2-RKRB-8GSA-FX9YQ,6.0,0.0294
3130769410575477855,716192,2020-02-05 19:19:43,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-NT97-555D-V9L9-79X4E,1.0,0.0294
11927834847923471256,716113,2020-02-05 13:44:51,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-JPD4-JEBW-Y24D-DNZZ5,9.0,0.05145
10230275176229369950,715725,2020-02-04 11:49:00,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-KACA-CFN9-M92M-DWRL2,5.0,0.00735
7648903218342538586,715708,2020-02-04 10:22:33,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-JPD4-JEBW-Y24D-DNZZ5,1.0,0.0147
1289496564772423637,715652,2020-02-04 06:58:16,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-JPD4-JEBW-Y24D-DNZZ5,1.0,0.02205
15593201772929207544,715559,2020-02-04 00:05:56,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-JPD4-JEBW-Y24D-DNZZ5,2.0,0.0441
7100941142386603225,715484,2020-02-03 19:37:51,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-7YEM-3WZD-9KWW-FN2AH,2.0,0.03675
5765505551133464015,715464,2020-02-03 18:18:44,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-JPD4-JEBW-Y24D-DNZZ5,1.0,0.05145
13509791065235781691,715240,2020-02-03 03:10:30,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-JPD4-JEBW-Y24D-DNZZ5,3.0,0.05145
11640282974068905456,715229,2020-02-03 02:25:47,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-CAVM-6YE3-HETX-EG77D,9.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JPD4-JEBW-Y24D-DNZZ5,10.0,0.06615
