ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CVEM-2KAP-H6S9-BPTG4,2.19e-06,0.0735
9382568539989266337,902931,2021-07-09 20:19:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CVEM-2KAP-H6S9-BPTG4,1e-08,0.03
4711191292374520992,902931,2021-07-09 20:19:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CVEM-2KAP-H6S9-BPTG4,0.0,0.03
5622198520984067199,902930,2021-07-09 20:15:37,Ordinary Payment,S-CVEM-2KAP-H6S9-BPTG4,S-QF5V-366T-Q6YB-HRZ9K,8.82313956,0.00735
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CVEM-2KAP-H6S9-BPTG4,1.29192221,0.02205001
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CVEM-2KAP-H6S9-BPTG4,1.34825082,0.02205001
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CVEM-2KAP-H6S9-BPTG4,1.39181673,0.02205001
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CVEM-2KAP-H6S9-BPTG4,1.37295335,0.02205001
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CVEM-2KAP-H6S9-BPTG4,1.52806376,0.02205001
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CVEM-2KAP-H6S9-BPTG4,1.86073269,0.02205001
15102376484925023730,899004,2021-06-28 22:24:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CVEM-2KAP-H6S9-BPTG4,0.0294,0.0294
3490214340205339801,898601,2021-06-27 19:20:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CVEM-2KAP-H6S9-BPTG4,0.0147,0.02205
