ID,Height,timestamp,Type,From,To,Amount,Fee
13423553473881867567,779713,2020-08-01 05:21:54,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-4Y3L-HTP3-9HX5-2QU9P,15.3385,0.0294
1598288283987354629,741443,2020-04-16 10:43:08,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-8A3B-CJBS-3UWC-FNFXB,4.0,0.02205
14182782460230121041,741338,2020-04-16 03:47:44,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-FYZP-UA48-CZWP-3FL4Y,5.0,0.0294
8870131295082795811,741209,2020-04-15 19:09:13,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-YYYY-AZEG-SZQ7-5D2VJ,6.0,0.0147
1897404041822439732,739562,2020-04-11 04:41:48,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-YYYY-AZEG-SZQ7-5D2VJ,3.0,0.03675
7335165676010287859,739409,2020-04-10 18:08:11,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-YYYY-AZEG-SZQ7-5D2VJ,5.0,0.0294
4827877524435072460,737617,2020-04-05 17:55:11,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-YYYY-AZEG-SZQ7-5D2VJ,8.0,0.00735
13701765290862031650,736518,2020-04-02 16:02:34,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-HM8R-JG55-J4KG-B8JLR,1.0,0.0588
2108181707115427162,736354,2020-04-02 05:12:24,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.0294
5286199849590459371,735979,2020-04-01 04:11:48,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.0588
13825692372782923685,733795,2020-03-26 01:22:41,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-RWYP-FUHZ-SP8F-GVXDA,16.0,0.0147
17616662199304656623,732849,2020-03-23 09:56:32,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-YYYY-AZEG-SZQ7-5D2VJ,7.0,0.0294
4297936476286752497,732799,2020-03-23 06:08:39,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-LNPJ-TFJ7-SJ9X-GR4DP,7.0,0.02205
4756029858027619262,731322,2020-03-19 03:27:45,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-CUEN-5883-6YN2-2CBGZ,4.0,0.0147
14552356364686281208,730266,2020-03-16 04:27:20,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-YYYY-AZEG-SZQ7-5D2VJ,5.0,0.03675
526376421377180928,730145,2020-03-15 20:19:47,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-YYYY-AZEG-SZQ7-5D2VJ,2.0,0.02205
14629936761988425519,729685,2020-03-14 13:23:53,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-YYYY-AZEG-SZQ7-5D2VJ,13.0,0.02205
9609502687271687895,728999,2020-03-12 15:47:55,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-YT3N-9A3Q-VEH2-HEJ7H,74.0,0.0294
11906956110261117414,728874,2020-03-12 07:12:38,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-YYYY-AZEG-SZQ7-5D2VJ,49.0,0.02205
11608471165201730236,728475,2020-03-11 04:48:59,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-YYYY-AZEG-SZQ7-5D2VJ,5.0,0.0147
15345907919633044611,726029,2020-03-04 08:26:30,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-E6RX-AMUG-8B3Y-FXABT,12.0,0.05145
18253166649973645237,724740,2020-02-29 17:19:45,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-YYYY-AZEG-SZQ7-5D2VJ,30.0,0.0294
11904266186466197355,724704,2020-02-29 15:10:38,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-YYYY-AZEG-SZQ7-5D2VJ,2.0,0.0588
5323009030625475128,720040,2020-02-16 13:46:41,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-GQK4-M4JF-YTNM-5N5UL,3.0,0.0294
14271620326815552796,719829,2020-02-15 23:51:58,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.03675
5583838454568709174,718577,2020-02-12 11:47:32,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.05145
8532500122426889570,718406,2020-02-11 23:56:33,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-MBT8-QWBU-A262-9EQT4,2.0,0.0294
18195964119841901924,718049,2020-02-11 00:02:04,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-K93G-8CJD-V6W4-3HYPA,21.0,0.0294
30762266644815221,717383,2020-02-09 03:38:20,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-KNDT-9QK5-JYKL-AVSS3,3.0,0.0147
16182957039646873238,716656,2020-02-07 02:15:09,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-7RH7-P7RG-HW75-7JDC7,7.0,0.02205
480130533980110574,716057,2020-02-05 10:28:41,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-YYYY-AZEG-SZQ7-5D2VJ,30.0,0.0588
16661199713580236968,715689,2020-02-04 09:23:28,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-YYYY-AZEG-SZQ7-5D2VJ,4.0,0.05145
8118086724111571666,715583,2020-02-04 02:27:07,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-DWN3-EKRF-M3XC-8K5CQ,6.0,0.05145
10534716552665826458,714715,2020-02-01 16:13:12,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.00735
6371251472974271062,714413,2020-01-31 19:33:08,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-2HP8-FAP2-H673-6V7A8,1.0,0.0294
8529554564534280857,714336,2020-01-31 14:28:06,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-YYYY-AZEG-SZQ7-5D2VJ,5.0,0.0294
4091699570196119396,713761,2020-01-30 00:03:24,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-L8US-R2YM-AS7L-7VBDN,1.0,0.0294
2951535284233838899,713713,2020-01-29 20:40:05,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-8NNA-SB26-ZJCF-CRB92,2.0,0.0294
15265575349016774552,713585,2020-01-29 12:13:01,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.0441
14465012281944890356,713092,2020-01-28 03:15:09,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-DNVQ-SYLQ-S86A-3QXG3,1.0,0.0441
13019241082486193244,712984,2020-01-27 19:46:42,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-YYYY-AZEG-SZQ7-5D2VJ,7.0,0.0441
1423751031294136824,711422,2020-01-23 10:51:10,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-XEDB-SXE9-YPPN-9469N,6.0,0.0147
1267629637029616322,711280,2020-01-23 01:33:16,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.0441
10518737892708205481,710255,2020-01-20 05:06:30,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-YYYY-AZEG-SZQ7-5D2VJ,4.0,0.0294
6903879555337845403,710110,2020-01-19 18:49:54,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-TCUP-BPK7-7BFM-27WJX,1.0,0.0147
5534812758444094307,709737,2020-01-18 18:01:31,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YYYY-AZEG-SZQ7-5D2VJ,10.0,0.03675
