ID,Height,timestamp,Type,From,To,Amount,Fee
8102483466933052215,779579,2020-07-31 20:31:39,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-4Y3L-HTP3-9HX5-2QU9P,0.0298,0.05145
10245557909684748772,741314,2020-04-16 02:00:18,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-ML3U-J7H5-Y3UA-837LD,1.0,0.02205
4040824597301050252,741309,2020-04-16 01:43:16,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-3KAT-4M3P-CXD7-2P54V,1.0,0.0441
28397950765357554,740937,2020-04-15 01:17:39,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-AKC5-CU3N-ZKKY-9VVGW,14.0,0.0588
14174513971398737845,740695,2020-04-14 08:55:48,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-F8LR-GN27-XCRG-E8BAH,33.0,0.05145
5683369678901607149,740586,2020-04-14 01:34:10,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-M3L7-D4DK-YDEE-6UT8Z,10.0,0.0441
506336686946060113,739101,2020-04-09 21:20:36,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-M3L7-D4DK-YDEE-6UT8Z,24.0,0.0588
14643471618852099016,738663,2020-04-08 16:05:39,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-M3L7-D4DK-YDEE-6UT8Z,14.0,0.0441
2240267668350889505,737839,2020-04-06 08:53:13,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-MPDC-2BNZ-R89A-EHQ5X,1.0,0.0441
15884891142477389485,736616,2020-04-02 22:49:16,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-9BPV-LPEQ-URG8-47YAG,3.0,0.0294
6112953658306709415,736185,2020-04-01 17:48:57,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-M3L7-D4DK-YDEE-6UT8Z,4.0,0.0588
17233915201680627861,734366,2020-03-27 15:52:23,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-VTMV-P86N-HJT8-EYZE8,2.0,0.02205
8433246490277119040,733405,2020-03-24 23:27:39,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-3YZC-2TS7-SD3G-B2H5P,2.0,0.0441
17042649491721210612,733193,2020-03-24 09:08:32,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.0588
12330850029227798734,733091,2020-03-24 02:07:42,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-9V77-HD3Y-U3KG-CWQ26,21.0,0.05145
3488875122566447543,731853,2020-03-20 15:14:22,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-M3L7-D4DK-YDEE-6UT8Z,2.0,0.0294
16087239848748342717,731145,2020-03-18 15:55:39,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-M3L7-D4DK-YDEE-6UT8Z,4.0,0.05145
5420314744959055981,730673,2020-03-17 07:59:39,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-857X-47ZY-8R4F-2V843,28.0,0.02205
17444047213192311621,730590,2020-03-17 02:22:28,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.05145
13233118592016640943,730312,2020-03-16 07:41:31,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-M3L7-D4DK-YDEE-6UT8Z,7.0,0.0147
15057305195760960012,730061,2020-03-15 14:44:55,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-Z5ZC-F5R2-MG53-7UTP7,101.0,0.05145
2386387009083651800,729215,2020-03-13 06:07:41,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-M3L7-D4DK-YDEE-6UT8Z,54.0,0.03675
14747931351211538939,728696,2020-03-11 19:24:23,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-M3L7-D4DK-YDEE-6UT8Z,4.0,0.05145
9036835327734536603,728457,2020-03-11 03:05:55,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.0147
9487745339268963855,727725,2020-03-09 02:02:15,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-M3L7-D4DK-YDEE-6UT8Z,49.0,0.0588
8645944907011531401,727415,2020-03-08 05:20:48,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-M3L7-D4DK-YDEE-6UT8Z,5.0,0.05145
5621079522447669113,725888,2020-03-03 22:13:39,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-M3L7-D4DK-YDEE-6UT8Z,22.0,0.0294
7597984719326191548,725565,2020-03-03 00:36:48,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-Y3UJ-K5R7-Z7DL-72KQR,30.0,0.05145
6275581515920893230,723873,2020-02-27 07:05:24,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.0294
8187035249829373985,723588,2020-02-26 12:40:48,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-FFET-T56V-MM2Y-7TYDP,2.0,0.0588
6173595309621372743,722121,2020-02-22 09:31:40,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.03675
14750161911754542007,721802,2020-02-21 12:07:50,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-M3L7-D4DK-YDEE-6UT8Z,13.0,0.03675
13535006881883472469,721072,2020-02-19 11:08:19,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-M3L7-D4DK-YDEE-6UT8Z,18.0,0.0147
6004283481014199863,717931,2020-02-10 16:15:41,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-8B4Y-UNY7-9VJH-6AB6N,6.0,0.05145
15744849952143200250,717652,2020-02-09 21:33:43,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-M3L7-D4DK-YDEE-6UT8Z,2.0,0.05145
15577789771276529435,717292,2020-02-08 20:38:03,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-TMC6-8HE2-ZDPH-CUYU9,5.0,0.0441
3191732451474325641,713875,2020-01-30 07:38:13,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-6TMF-GMBD-8QRX-ABD4C,1.0,0.03675
5712722548176966168,713404,2020-01-29 00:16:24,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-2AZE-U8T8-R2BS-CJFW4,7.0,0.0294
15350296538488293214,713047,2020-01-27 23:46:02,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-M3L7-D4DK-YDEE-6UT8Z,11.0,0.05145
1466438400397630775,712561,2020-01-26 15:27:46,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-M3L7-D4DK-YDEE-6UT8Z,9.0,0.0441
87754931525486505,711957,2020-01-24 22:48:12,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-RDS6-TQZ7-3RVQ-4FVDV,1.0,0.0294
2090174280972907588,711829,2020-01-24 14:23:45,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-VCB2-Y55K-FJ44-FGBHT,6.0,0.00735
6377474553460580026,711257,2020-01-22 23:48:51,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-2X5P-LUHF-URDV-BNCUW,3.0,0.0294
7895388362545405203,711071,2020-01-22 11:41:16,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-R7RT-NET6-XFU3-EE54Z,4.0,0.02205
5857105673956602050,710988,2020-01-22 05:44:31,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-M3L7-D4DK-YDEE-6UT8Z,4.0,0.0294
13962111801495494945,710876,2020-01-21 22:34:57,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-M3L7-D4DK-YDEE-6UT8Z,11.0,0.02205
7231758997263601063,709496,2020-01-18 01:43:25,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.02205
2895095328180201629,708951,2020-01-16 13:11:47,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-KD6C-P4GE-6NT8-9J22C,2.0,0.02205
7170016552181791305,708832,2020-01-16 05:13:29,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.0294
3354897272933020749,708481,2020-01-15 05:44:10,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-9QLH-V4HV-C7S8-23U8S,4.0,0.0294
12243358261556308779,708454,2020-01-15 04:03:00,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.0294
13644607059519010540,708365,2020-01-14 22:00:20,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-32HK-XRMU-CFWA-66VXA,5.0,0.00735
7880520600352415061,708224,2020-01-14 12:30:57,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-M3L7-D4DK-YDEE-6UT8Z,2.0,0.0147
12478753426561935337,708153,2020-01-14 07:52:35,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-M3L7-D4DK-YDEE-6UT8Z,8.0,0.0147
1844172597144718680,708138,2020-01-14 07:17:09,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-4CEB-N2T3-YZMM-9DC67,3.0,0.00735
17950646553997255637,707841,2020-01-13 10:55:07,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-CD79-R262-246X-4PDQT,6.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M3L7-D4DK-YDEE-6UT8Z,10.0,0.03675
