ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S2QH-SAYQ-JTMJ-74D5F,1e-08,0.02205
2948640187385967983,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2QH-SAYQ-JTMJ-74D5F,0.0,1.0
4764187822236797758,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-S2QH-SAYQ-JTMJ-74D5F,28.73435294,1.0
5661975533386934881,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-S2QH-SAYQ-JTMJ-74D5F,5.08528089,1.0
6558367230563347,60885,2015-01-28 19:08:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-S2QH-SAYQ-JTMJ-74D5F,18.09889168,1.0
17254734708178321519,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S2QH-SAYQ-JTMJ-74D5F,12.31388936,1.0
14932662902070029220,60433,2015-01-27 12:59:15,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-S2QH-SAYQ-JTMJ-74D5F,26.17655913,1.0
11316908634847816652,60112,2015-01-26 15:51:33,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-S2QH-SAYQ-JTMJ-74D5F,44.40275449,1.0
18398406889808820589,60053,2015-01-26 11:30:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-S2QH-SAYQ-JTMJ-74D5F,11.74329411,1.0
4861897166772112275,59454,2015-01-24 19:08:05,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-S2QH-SAYQ-JTMJ-74D5F,10.55832317,1.0
7532022805524161433,59346,2015-01-24 11:34:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-S2QH-SAYQ-JTMJ-74D5F,12.17508252,1.0
