ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHLM-9FFN-4FGE-8YGCM,1e-08,0.31605
17100589355102426150,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KHLM-9FFN-4FGE-8YGCM,5.93505576,1.0
2321154535079609206,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KHLM-9FFN-4FGE-8YGCM,1.64669716,1.0
16894748667708281955,374696,2017-06-24 23:03:23,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15722465763492072683,374542,2017-06-24 12:49:47,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11801179365061717350,374534,2017-06-24 11:54:47,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8537724980440441745,374529,2017-06-24 11:35:42,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9405082495809533264,374496,2017-06-24 09:46:01,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10211388485833151474,374387,2017-06-24 02:03:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KHLM-9FFN-4FGE-8YGCM,0.83470871,1.0
10179587106142805903,374332,2017-06-23 22:22:25,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4485044425045439899,374259,2017-06-23 17:58:28,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16279115551599167688,374149,2017-06-23 10:07:07,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15230237301180691456,374123,2017-06-23 08:10:54,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8459020355961677045,374024,2017-06-23 01:53:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KHLM-9FFN-4FGE-8YGCM,19.62745606,1.0
16070312394969978516,373939,2017-06-22 19:55:42,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17290139919747290320,373594,2017-06-21 21:20:06,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11736388213813025334,373174,2017-06-20 16:52:36,Ordinary Payment,S-KHLM-9FFN-4FGE-8YGCM,S-K4V7-4BWD-ZY2R-E5U57,1.0,1.0
15282210390515462614,373174,2017-06-20 16:52:36,Ordinary Payment,S-KHLM-9FFN-4FGE-8YGCM,S-K4V7-4BWD-ZY2R-E5U57,4.0,1.0
3504395011485575096,373174,2017-06-20 16:52:36,Reward Recipient Assignment,S-KHLM-9FFN-4FGE-8YGCM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16715081168186050350,373148,2017-06-20 15:07:16,Ordinary Payment,S-K4V7-4BWD-ZY2R-E5U57,S-KHLM-9FFN-4FGE-8YGCM,20.0,1.0
