ID,Height,timestamp,Type,From,To,Amount,Fee
15870392188707099904,779554,2020-07-31 18:41:19,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-4Y3L-HTP3-9HX5-2QU9P,27.118,0.03675
5842386933842101533,742078,2020-04-18 05:51:16,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-2MHX-CBQ9-3GBT-3HTB6,6.0,0.03675
13532556251931734919,741928,2020-04-17 19:19:20,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.0441
12849282337895629339,741813,2020-04-17 11:27:09,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-2MHX-CBQ9-3GBT-3HTB6,6.0,0.05145
9354580764173263760,740682,2020-04-14 07:52:41,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-UFGK-KZY3-WKQZ-46UXD,5.0,0.0294
5979717650800044374,740377,2020-04-13 11:13:27,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.02205
9651294356989508232,740317,2020-04-13 07:09:26,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-2MHX-CBQ9-3GBT-3HTB6,10.0,0.0294
9048800838654932249,739345,2020-04-10 14:01:45,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-2MHX-CBQ9-3GBT-3HTB6,6.0,0.00735
17234142396967417843,738789,2020-04-09 00:29:55,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0294
10883523704186798913,738522,2020-04-08 06:12:32,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.03675
17851520533739440588,737568,2020-04-05 14:32:47,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.0294
2439193436217653182,737170,2020-04-04 11:52:02,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-G89E-XDMV-TA56-FUJWU,2.0,0.05145
8852121492663185292,736877,2020-04-03 16:11:53,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.03675
9854725924845433830,736788,2020-04-03 10:12:18,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.03675
1242938424929550760,735333,2020-03-30 08:24:40,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-GDVK-JW5B-TLSB-HGQBF,8.0,0.02205
3904716918182765963,735207,2020-03-30 00:15:45,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.0147
2304683187951359805,734816,2020-03-28 21:47:02,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-VZQZ-9CUH-LTJF-E5Y9N,9.0,0.0588
676719089915002171,733820,2020-03-26 03:09:22,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-PX2D-G383-WGPN-5P57X,17.0,0.05145
14294124103444302539,733403,2020-03-24 23:18:13,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-2MHX-CBQ9-3GBT-3HTB6,19.0,0.0147
18349062270284907144,733376,2020-03-24 21:15:31,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-V92J-3Y7W-4AQZ-BWBJC,2.0,0.0441
12106739814894123939,733208,2020-03-24 09:53:17,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-9P8H-22J8-AXQL-8CL8F,27.0,0.0588
12856946112735502121,732640,2020-03-22 19:53:00,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-2MHX-CBQ9-3GBT-3HTB6,30.0,0.05145
7097175042849707937,732001,2020-03-21 00:47:52,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.00735
16405414529033342061,731999,2020-03-21 00:41:09,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-YTLE-R4PG-AAJ4-HFEUJ,2.0,0.03675
1000049408230528519,731712,2020-03-20 05:33:38,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-2MHX-CBQ9-3GBT-3HTB6,11.0,0.0294
15569628848372458031,731636,2020-03-20 00:37:26,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-HCPK-XVES-ZVPW-7N6WD,5.0,0.00735
4712210195319105191,731429,2020-03-19 10:37:47,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.0294
14868227127803013545,731217,2020-03-18 20:44:06,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-2MHX-CBQ9-3GBT-3HTB6,5.0,0.0588
17405967331114333897,729496,2020-03-14 00:47:03,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-UFFH-D3YL-56FL-EVPSX,1.0,0.02205
6358285967593912088,726931,2020-03-06 20:48:56,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.05145
12345598210138608552,726691,2020-03-06 04:24:06,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.0588
15419906666483159721,722845,2020-02-24 10:08:15,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-ZWW2-CS7E-7EYC-87KEL,2.0,0.02205
4219209746325834780,722321,2020-02-22 22:51:57,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.0441
7302788026139655876,718327,2020-02-11 19:27:49,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-35MM-48NA-P6ZH-3FTQV,2.0,0.0441
1517375599156880608,717385,2020-02-09 03:40:38,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-FB7Y-47YG-2Q8Z-HR7CN,3.0,0.02205
14352097044874632241,716353,2020-02-06 06:16:45,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-2MHX-CBQ9-3GBT-3HTB6,6.0,0.02205
711133293716789180,716122,2020-02-05 14:32:32,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0294
330714601274295487,715801,2020-02-04 16:59:32,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-JV3U-Q2NA-YDDP-7NSGA,6.0,0.0441
15443436090859731089,715689,2020-02-04 09:23:28,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-2MHX-CBQ9-3GBT-3HTB6,7.0,0.00735
13707133416270495286,712010,2020-01-25 02:13:13,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-TLAJ-RXWH-79AD-F7A6W,23.0,0.0147
749378504731142993,711307,2020-01-23 03:11:38,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-2MHX-CBQ9-3GBT-3HTB6,21.0,0.0147
12014014075534747382,711208,2020-01-22 20:57:19,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-KPZ5-QBPB-KRN2-224XB,1.0,0.02205
2769121081465535866,711062,2020-01-22 11:16:39,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-AK4L-ZMPD-HW9D-8AN9A,5.0,0.06615
2431920141743421750,708800,2020-01-16 03:28:12,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-2MHX-CBQ9-3GBT-3HTB6,4.0,0.02205
12813631244009606437,708607,2020-01-15 14:24:01,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-2MHX-CBQ9-3GBT-3HTB6,5.0,0.0147
10886524904459099486,706784,2020-01-10 11:26:47,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-3A8E-UDHQ-7B8F-4KTWU,4.0,0.0294
5495714047603852768,706677,2020-01-10 04:52:23,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.0294
11472054793143523999,706257,2020-01-09 00:33:06,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.02205
5225557435551960341,706216,2020-01-08 21:45:36,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0147
4888253766855445013,706114,2020-01-08 14:54:50,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.0294
8993355497343601251,705781,2020-01-07 16:26:35,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-FYFQ-X8HB-863M-EEQRV,2.0,0.0294
11712822329156650459,705697,2020-01-07 10:51:06,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.0294
15832293707622518876,704928,2020-01-05 07:30:13,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0147
14198051172690779169,704915,2020-01-05 06:40:23,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-BMDR-AHDX-DLBQ-9HMS2,12.0,0.02205
12124268347412024526,704884,2020-01-05 04:16:45,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-2MHX-CBQ9-3GBT-3HTB6,5.0,0.02205
15852642127085029355,704871,2020-01-05 03:34:04,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-AKC5-CU3N-ZKKY-9VVGW,4.0,0.0147
18071122148812719756,704769,2020-01-04 20:37:35,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.02205
17807988063128890648,704581,2020-01-04 07:46:52,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-2MHX-CBQ9-3GBT-3HTB6,6.0,0.02205
12041965245566131741,704496,2020-01-04 02:08:09,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-URHP-NF64-7EHX-FJN62,4.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2MHX-CBQ9-3GBT-3HTB6,10.0,0.0294
