ID,Height,timestamp,Type,From,To,Amount,Fee
15734530849904589708,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z4FL-3PUE-NRDJ-GQH2Q,1e-07,1.0
9185201169891420795,345271,2017-04-03 16:15:37,Ordinary Payment,S-Z4FL-3PUE-NRDJ-GQH2Q,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
124946534777822560,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,2.0,1.0001
8302118734226580472,344098,2017-03-31 08:52:35,Ordinary Payment,S-Z4FL-3PUE-NRDJ-GQH2Q,S-5BGX-C7EA-A6ET-BAQCD,231.0,1.0
6622081240384548409,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,1.0,1.0
9910009597624930915,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,1.0,3.0
12144010800161728952,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,2.0,2.0
7831851378711397827,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,3.0,3.0
2063696779917307259,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,3.0,1.0
3348583512192371618,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,20.0,1.0
17632472413377844692,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,2.0,1.0
1119645820029872228,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,5.0,2.0
11654057734375526157,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,6.0,5.0
13244804890439608647,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,5.0,5.0
14269371717156067143,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,12.0,2.0
3037424373058712482,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,2.0,2.0
5076400834443054317,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,2.0,2.0
17174228158931897414,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,4.0,4.0
3900805592572738634,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4FL-3PUE-NRDJ-GQH2Q,2.0,1.0
8317874530132362801,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,2.0,1.0
11524807103072923612,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,2.0,1.0
10229289278224164297,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,2.0,1.0
4376557711619944881,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,5.0,2.0
1968779085249180080,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,5.0,2.0
14323373216789411849,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,11.0,2.0
4613868038541847768,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,14.0,2.0
455233669436803445,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,8.0,2.0
1821554823519022697,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,10.0,2.0
2470384050661058334,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,2.0,2.0
2808212210428111579,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,3.0,2.0
1071692601051299585,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,10.0,6.0
14285237285557442782,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,6.0,6.0
10949644265969478397,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,5.0,1.0
8269979348665324100,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,5.0,1.0
12557535519408187515,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,12.0,1.0
1153129388449739035,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,7.0,3.0
14228768698649390885,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,10.0,3.0
11664351791102345707,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,10.0,3.0
11969855655593852721,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,20.0,1.0
15449389255929269943,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4FL-3PUE-NRDJ-GQH2Q,10.0,1.0
4595037688763567332,326738,2017-02-10 20:10:56,Reward Recipient Assignment,S-Z4FL-3PUE-NRDJ-GQH2Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17186337140788742202,326733,2017-02-10 19:27:29,Reward Recipient Assignment,S-Z4FL-3PUE-NRDJ-GQH2Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15066868871700438263,326684,2017-02-10 16:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FL-3PUE-NRDJ-GQH2Q,5.0,1.0
