ID,Height,timestamp,Type,From,To,Amount,Fee
6147293340673756910,676725,2019-10-18 08:55:39,Ordinary Payment,S-FL6A-6MDQ-MB2P-DBELZ,S-HK9D-P74Q-XDEJ-D6PGM,26639.75077496,0.01
5744466138590189658,675314,2019-10-14 10:13:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,245.92,1.0
4587821443012530019,668987,2019-09-26 17:39:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.38999999,1.0
5808327920459673154,668987,2019-09-26 17:39:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FL6A-6MDQ-MB2P-DBELZ,0.0,0.0588
6841139715046923583,668987,2019-09-26 17:39:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FL6A-6MDQ-MB2P-DBELZ,0.0,0.05145
11533312715493124801,655601,2019-08-20 06:49:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,51.25,1.0
13418766744144050974,653551,2019-08-14 12:53:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.61,1.0
6711567203150005033,649083,2019-08-02 01:24:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.15999999,1.0
4868753182065583810,644912,2019-07-21 09:23:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,53.42,1.0
8273526245485280870,641466,2019-07-11 18:28:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,57.63,1.0
9316423584530496690,641203,2019-07-11 00:49:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,317.93,1.0
11370307425313697395,638289,2019-07-02 20:48:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,51.18999999,1.0
3321088496820875768,633686,2019-06-19 23:37:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,293.6,1.0
10754283290815370516,632721,2019-06-17 06:43:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.41999999,1.0
7394187013695527511,629191,2019-06-07 10:08:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.77,1.0
3274641275801835864,627144,2019-06-01 16:45:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,54.52999999,1.0
6594090076718093657,626022,2019-05-29 13:12:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.92,1.0
2936597936076423701,622746,2019-05-20 09:33:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.84999999,1.0
8085868926048315878,620157,2019-05-13 03:19:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,300.29,1.0
9615220430460395647,619109,2019-05-10 05:32:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.76,1.0
12129895439542952739,616885,2019-05-04 00:23:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,297.33999999,1.0
17813812227712539331,616345,2019-05-02 11:56:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.23999999,1.0
698304103049984209,614403,2019-04-27 01:33:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,51.2,1.0
3565361033538843725,612416,2019-04-21 12:16:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.2,1.0
6573886093164347217,610675,2019-04-16 15:07:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.93,1.0
8063284166914726514,607829,2019-04-08 16:15:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.88,1.0
4544366230053306164,606449,2019-04-04 19:40:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.71,1.0
18245351354924190130,597558,2019-03-10 21:51:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.81,1.0
4224293520767171593,595665,2019-03-05 14:53:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.24999999,1.0
9594743289737429933,593294,2019-02-26 23:51:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,51.84,1.0
2789005575093016943,591160,2019-02-21 00:45:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.36,1.0
7142829354269217690,590022,2019-02-17 19:53:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,395.47999999,1.0
7033391401595182677,588954,2019-02-14 20:11:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,352.66,1.0
7888526800366605333,586907,2019-02-09 02:29:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.76,1.0
7309906969287950876,582779,2019-01-28 13:19:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,53.38,1.0
13049819993556533523,580695,2019-01-22 17:18:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.88,1.0
3164284345677009982,579517,2019-01-19 09:49:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,51.49,1.0
11565503808653423649,577923,2019-01-14 22:40:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.48,1.0
11644152947257280644,576839,2019-01-11 21:59:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,53.57,1.0
2716648440908678324,574953,2019-01-06 15:13:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,53.3,1.0
17547481857173967538,572988,2019-01-01 03:25:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.84,1.0
2370614385085983546,571955,2018-12-29 06:07:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,54.88999999,1.0
102914497777024125,570884,2018-12-26 06:16:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.59999999,1.0
4642243097035494753,569583,2018-12-22 14:46:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.74,1.0
5961962531101377471,568500,2018-12-19 14:07:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,55.09,1.0
11262954095208311745,567428,2018-12-16 14:22:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,51.18,1.0
14957285181860076023,565984,2018-12-12 13:16:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,51.24,1.0
1706471925439392499,564807,2018-12-09 06:20:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.02999999,1.0
12965278553806389695,563977,2018-12-06 22:49:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,55.55,1.0
4353642020701199102,562083,2018-12-01 15:26:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,51.47,1.0
15376250389861062566,561340,2018-11-29 12:44:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,60.72,1.0
9450726130767050825,560692,2018-11-27 17:34:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,60.6,1.0
3278996848162606065,560142,2018-11-26 04:55:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,59.93,1.0
10455945856761004414,560108,2018-11-26 02:37:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,671.44,1.0
782834970017148198,560049,2018-11-25 22:44:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,60.38,1.0
5021574993554638207,559707,2018-11-24 23:39:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,60.83,1.0
14261863162309903924,559492,2018-11-24 09:15:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,69.23999999,1.0
9170107532217388397,559317,2018-11-23 21:16:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,1200.25,1.0
10200851258735959392,559062,2018-11-23 04:30:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,67.2,1.0
13457114991550636977,557723,2018-11-19 10:21:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,108.13,1.0
16954004518973995897,555998,2018-11-14 14:17:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,54.81,1.0
12400524985109444309,554689,2018-11-10 22:16:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,412.83,1.0
5989748938243870656,553027,2018-11-06 06:26:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,66.12,1.0
3181520230249200353,552322,2018-11-04 07:18:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,55.35999999,1.0
152969943722298378,551352,2018-11-01 13:57:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.38,1.0
1799116239474187774,550651,2018-10-30 14:48:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,61.83,1.0
7122742803346575872,549746,2018-10-28 02:25:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,54.27,1.0
8658215062609847018,549041,2018-10-26 02:56:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.38999999,1.0
6740322778704781404,548605,2018-10-24 22:06:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,365.03,1.0
1047460793038301713,548455,2018-10-24 11:49:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,55.74,1.0
15754442580874478545,546796,2018-10-19 20:08:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,53.09,1.0
1880582125630243264,545385,2018-10-15 21:33:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,51.37,1.0
18103111258075532841,544494,2018-10-13 09:51:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,53.37,1.0
3374259064744996232,542137,2018-10-06 19:03:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.02,1.0
10576787930265350339,540648,2018-10-02 15:12:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,55.13,1.0
6275780932830013847,538529,2018-09-26 16:46:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.93,1.0
9115904044019543790,536686,2018-09-21 12:47:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.91,1.0
8429259496534644551,535866,2018-09-19 05:48:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,59.34,1.0
10322150578582563732,534273,2018-09-14 18:57:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,54.45,1.0
2015435482154832723,533186,2018-09-11 18:22:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,67.04,1.0
10463183602639721225,533011,2018-09-11 06:51:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,52.36,1.0
148639243119476526,532346,2018-09-09 09:29:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,516.33,1.0
7283726616925084060,531799,2018-09-07 20:22:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,54.31,1.0
5058032915855290917,531178,2018-09-06 03:25:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,438.61,1.0
15634697754719627913,530071,2018-09-03 00:36:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,468.44,1.0
6168107411441827765,529471,2018-09-01 08:25:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,54.07999999,1.0
7158154870561970943,528361,2018-08-29 05:49:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,72.56,1.0
3808489833067980670,528118,2018-08-28 13:55:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,506.27,1.0
7685154923388328894,527537,2018-08-26 22:50:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,54.16999999,1.0
16368448029987127265,527202,2018-08-26 00:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,80.14,1.0
7806263009758456006,526896,2018-08-25 03:17:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,541.93,1.0
18345505850303979929,526312,2018-08-23 12:26:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,56.42,1.0
7450640318805317693,525181,2018-08-20 08:29:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,56.95,1.0
10165987980910122577,524865,2018-08-19 11:07:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,50.01,1.0
10173608763645004597,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,57.62,1.0
10769096265736250262,523810,2018-08-16 12:17:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,103.65,1.0
6708219092881955438,521774,2018-08-10 19:50:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,107.91999999,1.0
14070348198694030204,520459,2018-08-07 03:28:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,468.7,1.0
7733317782045849274,520275,2018-08-06 14:56:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,102.68,1.0
5807649887718526729,518218,2018-07-31 20:25:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,108.39,1.0
18071305870129212938,515845,2018-07-25 05:10:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,107.61999999,1.0
14319619466647534226,514041,2018-07-20 04:18:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,129.99,1.0
17793518877033886312,513324,2018-07-18 03:49:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,826.51,1.0
11700880312525783892,512762,2018-07-16 14:37:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,111.66999999,1.0
9436361696886911975,509986,2018-07-08 19:30:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,104.04,1.0
1778895438662645248,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FL6A-6MDQ-MB2P-DBELZ,0.0,1.0
12109860962095857754,507134,2018-06-30 20:15:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,105.34,1.0
8936361577358300322,505900,2018-06-27 09:12:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,102.3,1.0
9918269343335811019,503365,2018-06-20 07:43:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,485.1,1.0
9248314174190997305,502826,2018-06-18 19:31:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,620.72,1.0
6704343380101389262,500622,2018-06-12 14:38:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,103.36,1.0
9529852457768180759,499549,2018-06-09 14:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,595.21,1.0
7710195666367289092,498580,2018-06-06 21:29:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,108.71,1.0
14456196214389958660,496358,2018-05-31 16:04:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,101.32,1.0
3932873920660894406,495419,2018-05-29 01:01:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,121.28,1.0
6020956132642721627,494764,2018-05-27 05:00:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,107.08999999,1.0
11767417588324895857,493511,2018-05-23 16:57:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,102.13,1.0
3472928573318800103,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FL6A-6MDQ-MB2P-DBELZ,0.0,1.0
10347564395198209064,490541,2018-05-15 09:37:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,103.09,1.0
3581412428764580240,490265,2018-05-14 14:56:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,583.39,1.0
3164404522758349880,489653,2018-05-12 22:08:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,103.67,1.0
516943982819925964,487750,2018-05-07 13:44:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,612.98,1.0
581777543666621857,486581,2018-05-04 07:36:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,107.07,1.0
7911051336485216446,484434,2018-04-28 07:37:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,105.27999999,1.0
13014199035383823367,482294,2018-04-22 07:44:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,581.49999999,1.0
14473176423632651526,481674,2018-04-20 14:27:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,104.97999999,1.0
4662395522059752101,480042,2018-04-16 00:14:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,602.11,1.0
13019698066662448483,478955,2018-04-12 23:12:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,606.05999999,1.0
13907151461936198885,477539,2018-04-09 00:10:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,101.93,1.0
13576975586692239551,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FL6A-6MDQ-MB2P-DBELZ,0.00195103,1.0
4576751098636860553,474461,2018-03-31 09:08:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,101.94999999,1.0
5396918453444321625,473161,2018-03-27 17:50:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,101.56,1.0
432441981721445179,470516,2018-03-20 08:27:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,105.49,1.0
11011418289880209005,468421,2018-03-14 11:30:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,103.56,1.0
3261057086524132422,466968,2018-03-10 10:07:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,103.53,1.0
12825916237859557916,465496,2018-03-06 07:15:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,128.55,1.0
9884958009377189558,462930,2018-02-27 03:08:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,105.88,1.0
11635390876322334826,461839,2018-02-24 01:50:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,109.44999999,1.0
9313014099364961914,460217,2018-02-19 13:08:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,333.42999999,1.0
13840242405353685931,459983,2018-02-18 21:28:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,562.89,1.0
3957644422717154256,458969,2018-02-16 01:21:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,102.6,1.0
14118939776985351364,457326,2018-02-11 11:08:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,129.0,1.0
7416333800855727114,456805,2018-02-10 00:12:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,101.71,1.0
3989919044166347019,455882,2018-02-07 10:08:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,101.69,1.0
12526908865161449063,455269,2018-02-05 16:47:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,102.1,1.0
714275562857174443,454404,2018-02-03 07:03:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,107.66,1.0
13995875049327046686,452737,2018-01-29 15:31:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,101.57999999,1.0
4028313563391081033,451137,2018-01-25 03:26:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,101.9,1.0
10009226078180951924,450273,2018-01-22 17:50:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,100.46,1.0
8225605966049484478,449619,2018-01-20 21:47:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,100.44,1.0
5641465841986232065,448849,2018-01-18 17:49:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,106.2,1.0
5075248221544384259,448001,2018-01-16 09:25:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,104.05,1.0
14817757539110665053,447396,2018-01-14 16:43:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,101.06,1.0
16543686842871966294,446448,2018-01-12 01:16:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,106.68999999,1.0
17049891432897784279,445836,2018-01-10 07:52:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,100.69,1.0
11293263614502500135,445081,2018-01-08 05:08:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,148.89999999,1.0
6744343912599347969,444722,2018-01-07 05:08:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,513.56,1.0
16810008013094410637,444384,2018-01-06 06:36:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,220.74,1.0
13285549590341094150,444149,2018-01-05 14:27:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FL6A-6MDQ-MB2P-DBELZ,103.44,1.0
