ID,Height,timestamp,Type,From,To,Amount,Fee
14555887169582268201,312877,2017-01-03 02:16:21,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4263547624733992364,312876,2017-01-03 02:08:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
7989527382298714798,312876,2017-01-03 02:08:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
8550135538859288600,312876,2017-01-03 02:08:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
14902297149890939128,311749,2016-12-30 22:28:55,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17777839344420161334,311749,2016-12-30 22:28:55,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11970476671059827207,311744,2016-12-30 22:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
12276664111267456325,311744,2016-12-30 22:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
11321153771031694902,311742,2016-12-30 22:09:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
15305834212664559627,310591,2016-12-27 16:54:14,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16167578758460709442,310589,2016-12-27 16:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
6453987474610894880,310589,2016-12-27 16:50:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
14193682844767661949,309946,2016-12-25 21:43:52,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4026233647768827394,309944,2016-12-25 21:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4144909823898522154,309944,2016-12-25 21:23:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4342277783348143538,309944,2016-12-25 21:23:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
10935579169990057474,309590,2016-12-24 21:35:05,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18188452855543697415,309589,2016-12-24 21:28:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
6818828908482361451,309589,2016-12-24 21:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
8483970616180012347,309589,2016-12-24 21:28:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
13282891204917060274,309248,2016-12-23 22:45:11,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13578339716918280044,309245,2016-12-23 22:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
15629205290796729481,309245,2016-12-23 22:34:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
5159860880497129113,309245,2016-12-23 22:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
478212525719846502,308905,2016-12-22 23:39:00,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13056923161470074997,308903,2016-12-22 23:29:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
313241396453038371,308903,2016-12-22 23:29:10,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11129681083713348906,308902,2016-12-22 23:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
16152910284371730814,308902,2016-12-22 23:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
16863654678724724674,308902,2016-12-22 23:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
14767748683902884587,308549,2016-12-22 00:04:05,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1340841074537933665,308548,2016-12-21 23:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
6822232071627024704,308548,2016-12-21 23:48:36,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12502319680212182508,308546,2016-12-21 23:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
13887704722154855663,308545,2016-12-21 23:27:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4576314528425689866,308006,2016-12-20 11:25:55,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13650964684946307425,307990,2016-12-20 10:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
3272155069505067530,307990,2016-12-20 10:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
3849863168576977133,307990,2016-12-20 10:35:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
17964638311326272750,307645,2016-12-19 11:00:29,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
15599320493855725492,307642,2016-12-19 10:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
16557414698840611250,307642,2016-12-19 10:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
17595765524589197055,307642,2016-12-19 10:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
881187577158894982,307642,2016-12-19 10:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
11765135230099654994,307329,2016-12-18 13:43:24,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2668626122919125826,307326,2016-12-18 13:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
6571939528288526625,307326,2016-12-18 13:38:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
11768845819552418562,306929,2016-12-17 11:01:31,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15475251705659048357,306927,2016-12-17 10:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
3070255324850102647,306927,2016-12-17 10:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
5178475633475919971,306927,2016-12-17 10:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
15076723994043231322,306656,2016-12-16 16:45:57,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17915827119704715331,306654,2016-12-16 16:43:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
892783391420339906,306654,2016-12-16 16:43:09,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2634120889798255220,306654,2016-12-16 16:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
2840529272487498877,306654,2016-12-16 16:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
14466140681503873088,306652,2016-12-16 16:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
1882123558277393410,306199,2016-12-15 10:31:07,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10558397843938755586,306194,2016-12-15 10:20:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
10465937006983412229,306193,2016-12-15 10:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
15897210858102444380,306193,2016-12-15 10:20:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
6951166066656962891,305984,2016-12-14 19:33:26,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18398946268177919843,305979,2016-12-14 19:25:49,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
6973893361675793874,305979,2016-12-14 19:25:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
15132592485597699771,305977,2016-12-14 19:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
2488125672034001275,305977,2016-12-14 19:23:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
6143985094656227233,305977,2016-12-14 19:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
18095498934667697858,305850,2016-12-14 10:42:53,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7144212861171292458,305849,2016-12-14 10:36:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
15986991832136080433,305699,2016-12-14 00:30:04,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14448231746618845427,305695,2016-12-14 00:20:50,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3205060149005489334,305695,2016-12-14 00:20:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4955358745163951874,305695,2016-12-14 00:20:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
891177875096132407,305694,2016-12-14 00:05:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
5630344253804290149,305515,2016-12-13 11:59:15,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
677385381370596597,305360,2016-12-13 02:01:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
6718202819021175574,305360,2016-12-13 02:01:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
7366074176690898380,305360,2016-12-13 02:01:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
5380962599130173454,304957,2016-12-11 22:57:45,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3587544766044327466,304954,2016-12-11 22:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
8133607532871357980,304954,2016-12-11 22:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
14136632542566050217,304638,2016-12-11 01:40:25,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10587588448435657903,304633,2016-12-11 01:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
13721408534640956403,304633,2016-12-11 01:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
6934477524750571262,304440,2016-12-10 12:33:04,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3673958498608938484,304437,2016-12-10 12:25:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
2405883652705617602,304130,2016-12-09 15:02:02,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12855728462525989241,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
12333729742673364910,303891,2016-12-08 22:57:36,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6584143499386413817,303888,2016-12-08 22:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
10670681184873618830,303556,2016-12-08 00:42:09,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3961660875350208483,303538,2016-12-07 23:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
2760692310531846592,303536,2016-12-07 23:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
17435572323523986930,303216,2016-12-07 01:45:37,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12510693971756621552,303210,2016-12-07 01:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
15005373071052112650,303210,2016-12-07 01:18:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
15692592059630197814,302305,2016-12-04 13:01:52,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
991284591351232666,302304,2016-12-04 12:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
2067238636169110407,302304,2016-12-04 12:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
10628741880379642903,302128,2016-12-04 00:48:45,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14754226207784045205,302125,2016-12-04 00:37:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4540793577574003712,302125,2016-12-04 00:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
8031726252941554277,301779,2016-12-03 01:27:19,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12518367612849483645,301777,2016-12-03 01:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
14506969968829826648,301777,2016-12-03 01:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
1382180098204379695,301777,2016-12-03 01:13:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
14761032629849260707,301406,2016-12-02 00:33:00,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11694550137478902472,301403,2016-12-02 00:25:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
1917751091964255279,301403,2016-12-02 00:25:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
8316157896407776074,301403,2016-12-02 00:25:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
12314895279874992332,301057,2016-12-01 00:51:59,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11340679856458034862,301056,2016-12-01 00:49:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
7887670106574484656,301056,2016-12-01 00:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
7618041678140303553,300603,2016-11-29 18:53:37,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10619483853295995396,300581,2016-11-29 17:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
10853770480032775055,300581,2016-11-29 17:14:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
6523647132334307122,300581,2016-11-29 17:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
8667951855329099578,299836,2016-11-27 15:01:01,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18237096995289579791,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
2480870089980074750,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
3959319717959158756,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
15721788338444143605,299497,2016-11-26 16:34:30,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3366205582758974147,299493,2016-11-26 16:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
7435251494500911512,299493,2016-11-26 16:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
9090819734869957583,299493,2016-11-26 16:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
11140586547911949514,298882,2016-11-24 23:11:17,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15771912677437131561,298881,2016-11-24 23:08:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
11012368960477797837,298880,2016-11-24 23:00:37,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1022048583764659270,298879,2016-11-24 22:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
11561442624969996522,298876,2016-11-24 22:45:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
15092161759622014331,298592,2016-11-24 03:01:00,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12233672854210049695,298588,2016-11-24 02:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
6330440013672780012,298588,2016-11-24 02:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
8138601336421221080,298588,2016-11-24 02:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
615889167172198423,298077,2016-11-22 16:41:48,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2686814007564155588,298077,2016-11-22 16:41:48,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11360692214482394,298076,2016-11-22 16:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
18441133365449929749,298075,2016-11-22 16:26:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
7293350938446364621,298075,2016-11-22 16:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
7833321171221744518,297496,2016-11-21 01:48:43,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11820548826039052081,297494,2016-11-21 01:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
13213766437925177680,297494,2016-11-21 01:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
385105625619364979,297494,2016-11-21 01:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
13941350754944238471,297159,2016-11-20 03:17:07,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1111941668671838530,297158,2016-11-20 03:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
5661729561497692054,297158,2016-11-20 03:14:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
7378496859646556562,297158,2016-11-20 03:14:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
15977117140823118857,296743,2016-11-18 23:35:07,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13879616302120446172,296740,2016-11-18 23:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
17167707931805586335,296740,2016-11-18 23:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
8670355743368034295,296740,2016-11-18 23:25:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
17868599385119992026,296076,2016-11-17 02:34:16,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13106145953452012772,296074,2016-11-17 02:30:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
14900796563108906684,296074,2016-11-17 02:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
11661015023048999635,295718,2016-11-16 03:08:47,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9232661570028943146,295717,2016-11-16 03:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
12370688030827937490,295717,2016-11-16 03:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
12622734067915383111,295716,2016-11-16 03:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
8973219375256064605,295209,2016-11-14 16:49:43,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4410131725572924064,295208,2016-11-14 16:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
