ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UMJM-EDDT-BFH3-6QPKX,1e-08,0.62475
6859072573437181743,648750,2019-08-01 03:04:20,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-RGGQ-HVLJ-3ZUQ-2CF2Y,384.0,0.1
12349846816765737630,471165,2018-03-22 03:43:44,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4994500002920646139,471165,2018-03-22 03:43:44,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6218027705829463068,471165,2018-03-22 03:43:44,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16057054401456815117,471115,2018-03-22 00:09:23,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13778692930377065148,463513,2018-02-28 18:06:27,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1649708691801107173,461027,2018-02-21 19:19:41,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13405744390289007410,453055,2018-01-30 12:35:43,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-UMJM-EDDT-BFH3-6QPKX,0.0,1.0
12877728790231340298,452418,2018-01-28 17:08:53,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-UMJM-EDDT-BFH3-6QPKX,0.0,1.0
5783911455397062158,443928,2018-01-04 23:49:55,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14975596164569944286,443592,2018-01-04 01:18:27,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4045930077048029322,440435,2017-12-26 05:18:23,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,20030.0,2.0
16016927437129965763,440420,2017-12-26 04:05:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,19978.31119544,1.0
4447148735354100957,440420,2017-12-26 04:05:54,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,4800.0,1.0
7365527162421403554,440078,2017-12-25 05:18:59,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7809479852953490910,439646,2017-12-24 00:25:19,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,20000.0,2.0
8252518468865867860,439638,2017-12-23 23:43:54,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9882406078467007228,439635,2017-12-23 23:27:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,23058.04676191,1.0
13862226896197858692,439623,2017-12-23 22:31:00,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1330872175086402135,439564,2017-12-23 18:26:56,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
2300614817317449397,439379,2017-12-23 06:21:57,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,2400.0,1.0
6907600383794521514,439379,2017-12-23 06:21:57,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8193654247388343068,439379,2017-12-23 06:21:57,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16903326857730021362,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,1516.17147597,1.0
12268243263317371139,439204,2017-12-22 18:52:20,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3640303921205146816,439204,2017-12-22 18:52:20,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17737023353738900260,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UMJM-EDDT-BFH3-6QPKX,14.21510443,1.0
3262910867465054614,438223,2017-12-20 00:54:27,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1043286110289299749,437967,2017-12-19 07:28:13,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17872213422838967379,437888,2017-12-19 02:21:50,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,7500.0,1.0
9440365736236902492,437572,2017-12-18 04:52:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,903.0,1.0
15697466456339887408,437567,2017-12-18 04:19:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,6000.0,1.0
18146174154515995900,437534,2017-12-18 02:24:32,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,14000.0,1.0
2611245382783135633,437471,2017-12-17 22:41:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,3445.0,1.0
13800882983397217149,437464,2017-12-17 21:58:49,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
493109149147987654,437464,2017-12-17 21:58:49,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3991040140322277433,437464,2017-12-17 21:58:49,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5799639310262318705,437464,2017-12-17 21:58:49,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9646512540662854080,437460,2017-12-17 21:34:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,5765.0,1.0
63376502194249842,437460,2017-12-17 21:34:49,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8845762066790995471,437456,2017-12-17 21:22:53,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
18112999653814100947,437454,2017-12-17 20:48:32,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1943936888575359097,437444,2017-12-17 20:10:28,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,25000.0,3.0
13425991462561367446,437248,2017-12-17 07:31:22,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17613416937371047610,437248,2017-12-17 07:31:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,24999.0,2.0
8016358443610043324,437245,2017-12-17 07:07:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,30418.907094,1.0
15667632406402595132,437230,2017-12-17 06:11:30,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
9757620578015387895,437229,2017-12-17 06:08:37,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14269279962047872720,437124,2017-12-16 22:56:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,47040.67887881,1.0
12230326015164634895,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,2993.89759436,1.0
12601783822768009438,436397,2017-12-14 22:11:18,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
2833925525109997535,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UMJM-EDDT-BFH3-6QPKX,10.75225738,1.0
2942214198920967540,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UMJM-EDDT-BFH3-6QPKX,16.55327953,1.0
8185756305148205880,433930,2017-12-08 00:56:02,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1544669622503321070,433926,2017-12-08 00:30:02,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13225812890373613826,433919,2017-12-08 00:02:47,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12837603548342494155,433914,2017-12-07 23:29:55,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3078237524009039093,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,2053.56486233,1.0
16594755907904287724,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UMJM-EDDT-BFH3-6QPKX,6.55242083,1.0
14731240717725050719,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UMJM-EDDT-BFH3-6QPKX,7.97152132,1.0
2701281756164024615,430028,2017-11-27 03:07:13,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1502986834113765233,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,1411.3026786,1.0
2393737998374476706,425026,2017-11-13 03:20:28,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,10000.0,1.0
15223738416246993173,425022,2017-11-13 03:08:42,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7050758953655478411,425003,2017-11-13 02:13:10,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13318570118207811141,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,10143.69284717,1.0
9408269607906070695,424589,2017-11-11 22:18:46,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,5300.0,1.0
11530892998325354510,424183,2017-11-10 18:38:18,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6633852909175151080,422835,2017-11-07 00:33:46,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
11161954067515606791,422764,2017-11-06 19:21:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,27023.18509134,1.0
11266612750794196522,422479,2017-11-06 00:46:03,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9947132677146936543,422475,2017-11-06 00:08:04,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,23000.0,2.0
6692296890053628881,422401,2017-11-05 19:16:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,13272.20738358,1.0
4624563970426226365,422398,2017-11-05 19:02:53,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9306035534966997329,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,4326.18547979,1.0
6294851333773460653,421852,2017-11-04 06:18:15,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,3660.0,1.0
14135927513377032897,421844,2017-11-04 05:56:49,Account Update,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13350457730145157945,421843,2017-11-04 05:55:40,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14700325322876932137,421843,2017-11-04 05:55:40,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15512919272866010483,421843,2017-11-04 05:55:40,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9197649402784056954,421843,2017-11-04 05:55:40,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6141784994255251237,421841,2017-11-04 05:43:47,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9090683941699990598,421841,2017-11-04 05:43:47,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4423096048221360710,421838,2017-11-04 05:24:39,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14142812711767038347,421836,2017-11-04 05:17:31,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9350881696818778944,421781,2017-11-04 01:40:32,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10675979540874073175,421781,2017-11-04 01:40:32,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1624427648070863965,421781,2017-11-04 01:40:32,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6531368227383466381,421778,2017-11-04 01:22:01,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,7400.0,1.0
9770191461837412490,421757,2017-11-03 23:52:55,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11829001295565738156,421757,2017-11-03 23:52:55,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14284955979173638435,421757,2017-11-03 23:52:55,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17886979892204500149,421757,2017-11-03 23:52:55,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3019005616473704770,421757,2017-11-03 23:52:55,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
175099095860809375,421753,2017-11-03 23:38:42,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5353876798801349609,421753,2017-11-03 23:38:42,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9290195618163506541,421752,2017-11-03 23:35:26,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11511077796183729053,421752,2017-11-03 23:35:26,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1800559263114742057,421752,2017-11-03 23:35:26,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6700981464401343532,421752,2017-11-03 23:35:26,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7908199274735598050,421752,2017-11-03 23:35:26,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8017560973054778027,421752,2017-11-03 23:35:26,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9565134742660076932,421742,2017-11-03 23:10:02,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6621154448460537901,421728,2017-11-03 22:09:34,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9448794571978735916,421680,2017-11-03 18:53:28,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17989450521944922210,421508,2017-11-03 07:25:30,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13817315270522126986,421494,2017-11-03 06:15:26,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14700572334205763939,420749,2017-11-01 04:25:13,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,16300.0,2.0
15671188553013062948,420732,2017-11-01 03:24:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,16276.76472067,1.0
1534040120120110389,420640,2017-10-31 21:00:11,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,14700.0,1.0
4950266851774558553,420640,2017-10-31 21:00:11,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
782609319537279483,420390,2017-10-31 04:51:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,14653.92426188,1.0
7586313400833353502,420330,2017-10-31 00:38:29,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,13200.0,1.0
13580763579892283124,420287,2017-10-30 21:36:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,13175.05883655,1.0
6255599179575932340,419946,2017-10-29 22:46:32,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,11300.0,1.0
3152778280077690251,419919,2017-10-29 20:39:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,5813.40665315,1.0
9288076030579076048,419631,2017-10-29 01:29:32,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16915859839967108430,419631,2017-10-29 01:29:32,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
489375398481618148,419631,2017-10-29 01:29:32,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1205221390983350241,419631,2017-10-29 01:29:32,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1267345671175800500,419631,2017-10-29 01:29:32,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4708481809208475446,419631,2017-10-29 01:29:32,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11109344702543594383,419630,2017-10-29 01:18:38,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3481584748606988970,419630,2017-10-29 01:18:38,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7017730620738662346,419630,2017-10-29 01:18:38,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15047481067187440361,419629,2017-10-29 01:15:38,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
2790581863844783012,418975,2017-10-27 05:31:53,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8582286203415772813,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,2.64731595,1.0
13924495258119402787,417814,2017-10-23 23:28:11,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,5600.0,1.0
17834256655553453143,417809,2017-10-23 23:07:48,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12480982385960328429,417045,2017-10-21 19:47:15,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11305932174715946025,417018,2017-10-21 18:36:52,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12720718309495602491,417018,2017-10-21 18:36:52,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1029441158118486447,417018,2017-10-21 18:36:52,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1408650678847700631,416653,2017-10-20 17:47:16,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4879638953877074718,416650,2017-10-20 17:39:23,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4031070076566371200,416642,2017-10-20 17:06:45,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1458293455089440920,416639,2017-10-20 16:53:29,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7744603958026416374,416639,2017-10-20 16:53:29,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16182879864403788958,416638,2017-10-20 16:51:25,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15334092926733184722,416632,2017-10-20 16:39:27,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7958415215369824873,416632,2017-10-20 16:39:27,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12350968927047190592,416631,2017-10-20 16:31:51,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15439974348962980923,416631,2017-10-20 16:31:51,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1846397902943987104,416631,2017-10-20 16:31:51,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17441937607991794771,416628,2017-10-20 16:27:54,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4237825199619687714,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,2125.25820197,1.0
6142273892468631235,416492,2017-10-20 06:47:40,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
7866298538244207365,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,13.51816793,1.0
210104622433465257,414676,2017-10-15 04:34:39,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10815921652003115343,414670,2017-10-15 04:15:18,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14744248692282129912,414670,2017-10-15 04:15:18,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15267477098908472233,414670,2017-10-15 04:15:18,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17167305029263479450,414670,2017-10-15 04:15:18,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
18005818597517322304,414670,2017-10-15 04:15:18,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3354445275005637859,414670,2017-10-15 04:15:18,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3718426389454405593,414670,2017-10-15 04:15:18,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13723263490633577714,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-UMJM-EDDT-BFH3-6QPKX,0.0,1.0
9961306722905242896,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,79.40129874,1.0
10310470374779054607,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UMJM-EDDT-BFH3-6QPKX,108.16,1.0
5306610580063280186,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,2012.74310982,1.0
17600448286913396522,411118,2017-10-05 05:38:55,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,10000.0,1.0
7340251725404027651,411105,2017-10-05 05:00:53,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,10000.0,1.0
14576769575617821580,411093,2017-10-05 04:12:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,19459.16059834,1.0
15143537149361561299,410767,2017-10-04 06:10:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2009.0,1.0
13601981308642921936,410766,2017-10-04 06:03:13,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,10000.0,1.0
3370790887609812324,410740,2017-10-04 04:15:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2600.0,1.0
8713544141153967665,410667,2017-10-03 23:35:05,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,15000.0,2.0
13981618355379474272,410641,2017-10-03 21:45:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,16669.759305,1.0
8393423952098023297,410571,2017-10-03 17:20:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
15946292731337160869,410353,2017-10-03 02:35:59,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,15000.0,2.0
1659790388360490025,410316,2017-10-02 23:43:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2506.0,1.0
146966715430726925,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,18.52569307,1.0
10094281090979368105,410281,2017-10-02 21:42:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2300.0,1.0
6437619371204210022,410263,2017-10-02 20:15:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
8735672968393899138,410262,2017-10-02 20:12:42,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9014588710042458808,410262,2017-10-02 20:12:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,18308.75662522,1.0
9165544074390178103,410066,2017-10-02 07:01:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2746.0,1.0
7665976812726212187,410045,2017-10-02 06:01:25,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
8407060704234555582,410042,2017-10-02 05:48:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2400.0,1.0
1086669421597861294,410014,2017-10-02 03:35:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2647.0,1.0
17468844902237928342,410005,2017-10-02 02:55:00,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
18149309237720374744,410003,2017-10-02 02:48:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2796.0,1.0
10127191191725316485,409998,2017-10-02 02:32:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,18150.35677262,1.0
