ID,Height,timestamp,Type,From,To,Amount,Fee
5637579245279201641,779750,2020-08-01 07:37:53,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.02205
17579619793296551798,740250,2020-04-13 02:30:51,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.0441
3994189206936071456,739173,2020-04-10 02:39:25,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-HFCN-BTEY-54TL-BMQZP,2.0,0.0588
18148449462831665733,737588,2020-04-05 15:36:48,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-93X6-D9FJ-XA3V-46CFJ,1.0,0.0147
2205518863886649234,737516,2020-04-05 11:14:16,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-UC2K-HBT2-SPUC-9MDE3,2.0,0.0588
12438519278156351458,734635,2020-03-28 10:10:45,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-UC2K-HBT2-SPUC-9MDE3,1.0,0.0588
6966447396551091100,734426,2020-03-27 19:33:15,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-A8ET-D823-ZPCP-H57XJ,1.0,0.00735
11261793853673764976,732830,2020-03-23 08:12:23,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-LJTT-4REG-8X3T-5JM25,1.0,0.05145
14028215571582257922,732466,2020-03-22 08:09:01,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-Y6ER-QJ4C-RBK9-7XKHD,2.0,0.02205
751121962516817971,731598,2020-03-19 22:01:59,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-UC2K-HBT2-SPUC-9MDE3,4.0,0.03675
746889746493051328,731105,2020-03-18 13:00:51,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-LBZR-DAB5-JENC-HVFE7,4.0,0.02205
10708708105648243883,728210,2020-03-10 10:41:53,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-UC2K-HBT2-SPUC-9MDE3,5.0,0.0588
1872807279339481422,727559,2020-03-08 14:49:56,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-L39J-E2SM-79UG-FP693,1.0,0.03675
3374655793698679984,726929,2020-03-06 20:42:08,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-UC2K-HBT2-SPUC-9MDE3,1.0,0.05145
4905876243960861007,726139,2020-03-04 15:40:43,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-6UTN-B8KB-FVL8-CJTVQ,9.0,0.0294
1760514813090454760,724962,2020-03-01 08:18:36,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-UC2K-HBT2-SPUC-9MDE3,1.0,0.0441
9869131902525001795,724693,2020-02-29 14:40:01,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-XXGJ-HU4Q-54KZ-2R5HS,63.0,0.0294
2846261130786733992,724584,2020-02-29 07:10:04,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-NUG6-9DT7-NCHL-88LBB,3.0,0.03675
7767483209995391395,724220,2020-02-28 06:36:05,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-UC2K-HBT2-SPUC-9MDE3,32.0,0.0441
9070055218266955887,723262,2020-02-25 14:23:38,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-UC2K-HBT2-SPUC-9MDE3,26.0,0.00735
5622522790108839747,723068,2020-02-25 00:55:47,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-UC2K-HBT2-SPUC-9MDE3,12.0,0.0588
10410310998288367379,722719,2020-02-24 01:17:24,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-UC2K-HBT2-SPUC-9MDE3,2.0,0.00735
2727341378333951453,722050,2020-02-22 04:54:42,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-4HHJ-Z4GN-MB9E-EDAR6,5.0,0.0147
1879432594304285302,722004,2020-02-22 01:39:47,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-UC2K-HBT2-SPUC-9MDE3,2.0,0.0441
18297689106302961105,721781,2020-02-21 10:44:20,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-MTQF-3CTZ-4SSA-5GGZT,8.0,0.00735
16874001833800237025,721423,2020-02-20 10:58:24,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-UC2K-HBT2-SPUC-9MDE3,13.0,0.0588
3241354931565341252,720955,2020-02-19 03:14:16,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-CELE-FFGC-AZSS-3R2FL,1.0,0.03675
7715729745264916770,720732,2020-02-18 12:14:37,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-UC2K-HBT2-SPUC-9MDE3,1.0,0.0588
3571347629289711892,719023,2020-02-13 17:43:26,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-GE37-LQSX-UE2E-CDNMH,1.0,0.0588
10741659397327002855,718217,2020-02-11 11:15:21,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-MJRQ-RL7P-W5YQ-8VY89,2.0,0.05145
9699259630204697133,717480,2020-02-09 09:50:25,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-UC2K-HBT2-SPUC-9MDE3,3.0,0.0441
10566243269780914536,716712,2020-02-07 06:13:21,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-RVQA-8NN9-E8X9-AALVU,2.0,0.0441
4917725839467849098,714497,2020-02-01 01:37:00,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-PQLV-9PCT-9W95-95XH9,1.0,0.05145
16692508914179523160,713789,2020-01-30 02:01:06,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-RQDR-TFXJ-FV3G-46VZE,2.0,0.0294
4005305819538570836,713701,2020-01-29 19:41:59,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-UC2K-HBT2-SPUC-9MDE3,5.0,0.0147
3625816002217747684,712776,2020-01-27 06:08:05,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-5E57-YD65-VZF3-BT72B,10.0,0.0294
8646842364120079303,712355,2020-01-26 01:38:58,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-UC2K-HBT2-SPUC-9MDE3,8.0,0.0441
6672201551405763560,711637,2020-01-24 01:35:57,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-VMW9-WL7J-XTW8-4NV86,6.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UC2K-HBT2-SPUC-9MDE3,10.0,0.05145
