ID,Height,timestamp,Type,From,To,Amount,Fee
551082709419225886,712794,2020-01-27 07:22:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-979F-4RZS-QAWE-CSNSW,0.0,0.0588
1023878110119229769,613768,2019-04-25 06:58:33,Ordinary Payment,S-979F-4RZS-QAWE-CSNSW,S-E2C9-JQCE-P6JG-8CH8G,9747.0316471,0.1
15851131526469959977,613763,2019-04-25 06:22:37,Ordinary Payment,S-979F-4RZS-QAWE-CSNSW,S-E2C9-JQCE-P6JG-8CH8G,100.0,0.1
4258831314955995582,562257,2018-12-02 03:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.41882585,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,101.20545106,0.1
1470389437612280816,557648,2018-11-19 05:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.57833411,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.88834583,0.1
5367952707290024111,552744,2018-11-05 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.59998386,0.1
13494142555882707510,550167,2018-10-29 06:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.1148548,0.1
611990037832114420,547425,2018-10-21 14:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.45226998,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.77780006,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,101.14976085,0.1
4466260773734960883,539173,2018-09-28 11:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.21959713,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.17497723,0.1
14527974655674842877,534841,2018-09-16 08:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.77397976,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.37940733,0.1
5449364905218555036,532422,2018-09-09 14:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.28567404,0.1
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,101.09280026,0.1
2768944992968435464,528070,2018-08-28 10:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.42408557,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,102.09309582,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.13214815,0.1
4391119488934554338,523770,2018-08-16 09:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.33087604,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,102.14358442,0.1
14085741686831991418,521618,2018-08-10 09:16:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.5541562,0.1
6317576426981291297,520450,2018-08-07 02:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.09894665,0.1
6592118545140731782,519211,2018-08-03 15:56:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.1824368,0.1
9864896945423512592,518092,2018-07-31 12:21:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.35138836,0.1
4224519515631782998,517043,2018-07-28 14:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.2828853,0.1
5622325932418827966,515699,2018-07-24 19:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.4026247,0.1
17503631836100988394,508330,2018-07-04 05:02:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,31.57098736,0.1
2160284317597708517,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-979F-4RZS-QAWE-CSNSW,0.0,1.0
9384711352857607906,505825,2018-06-27 04:36:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,279.51697078,1.0
9936368270864671654,503313,2018-06-20 04:34:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,265.02843865,1.0
12036075540992398910,500829,2018-06-13 04:21:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,196.01442,1.0
8372232107811096817,498325,2018-06-06 04:13:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,178.73911307,1.0
14945681535034163645,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-979F-4RZS-QAWE-CSNSW,0.0,1.0
15853049161788575930,495820,2018-05-30 04:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,167.90062559,1.0
5745204771777503252,493319,2018-05-23 04:08:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,207.15692368,1.0
16789639318417052816,490811,2018-05-16 03:58:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,188.56622317,1.0
17566958051610093189,488310,2018-05-09 03:50:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,245.10440206,1.0
2809974094347393011,485811,2018-05-02 03:34:22,Arbitrary Message,S-979F-4RZS-QAWE-CSNSW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12320595850611793615,485228,2018-04-30 12:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.45847193,1.0
9839615485950696451,484222,2018-04-27 16:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.67204361,1.0
8430853993940159949,482588,2018-04-23 03:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.00472941,1.0
12328602906614892811,481306,2018-04-19 12:45:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.03081833,1.0
542762029086670586,480125,2018-04-16 05:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.3697633,1.0
2992774935029843529,478851,2018-04-12 16:19:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.90115126,1.0
16607992988442999405,476965,2018-04-07 09:26:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.31263408,1.0
18348840551353581797,475431,2018-04-03 02:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.48178006,1.0
7981452873915855380,474323,2018-03-31 00:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.56246256,1.0
10835828840159568607,473331,2018-03-28 05:20:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.12318205,1.0
1556431838380883777,472341,2018-03-25 10:36:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.14014821,1.0
16295755081921937891,471217,2018-03-22 07:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,101.02693112,1.0
13404036030243707032,469975,2018-03-18 19:48:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.37888931,1.0
17934637420642850944,468807,2018-03-15 13:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,101.10447569,1.0
12445480524626035144,467699,2018-03-12 11:13:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.95896725,1.0
7339771326431825195,466363,2018-03-08 17:31:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.06626467,1.0
5945661829052907428,465496,2018-03-06 07:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.85393366,1.0
13359423349404370075,464483,2018-03-03 10:45:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,101.10311393,1.0
4166490118478896281,463488,2018-02-28 16:32:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.29371986,1.0
5849104916618366680,462690,2018-02-26 10:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,101.52269996,1.0
18164442652666352833,462290,2018-02-25 07:29:34,Ordinary Payment,S-3GER-E76Z-JXMA-964PD,S-979F-4RZS-QAWE-CSNSW,415.42019386,1.0
5436020287838540343,461866,2018-02-24 03:31:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.74217339,1.0
4133529610805452901,460707,2018-02-20 21:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.60200276,1.0
4731566308399641103,459557,2018-02-17 16:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.56037625,1.0
11533190999312773807,458643,2018-02-15 03:21:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.19900621,1.0
12958592590128263115,457665,2018-02-12 09:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.48377167,1.0
3001850864138951986,456645,2018-02-09 13:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,105.74145146,1.0
15996324871292857672,456233,2018-02-08 09:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,102.1977149,1.0
1447748411910217547,455371,2018-02-06 00:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,101.19013773,1.0
3001721359871905523,454407,2018-02-03 07:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,102.35802704,1.0
8687532462677866621,453565,2018-01-31 22:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,102.25373178,1.0
6213514034264591077,452761,2018-01-29 16:50:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,102.24961327,1.0
14621979063351640067,451798,2018-01-26 23:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,103.31095929,1.0
13673515909413261525,451311,2018-01-25 15:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,102.9416685,1.0
491991835162127272,450784,2018-01-24 03:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,100.03157489,1.0
755589609110913615,450288,2018-01-22 18:50:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,109.42655095,1.0
13136322299691447635,450001,2018-01-21 23:19:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,111.96275313,1.0
354030448373740619,449530,2018-01-20 15:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979F-4RZS-QAWE-CSNSW,109.79504005,1.0
15688208438676938929,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979F-4RZS-QAWE-CSNSW,10.18621888,1.0
4482538995948329234,448837,2018-01-18 17:25:31,Account Update,S-979F-4RZS-QAWE-CSNSW,,0.0,1.0
6321790607559485921,448813,2018-01-18 15:41:21,Reward Recipient Assignment,S-979F-4RZS-QAWE-CSNSW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7361086981118186752,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979F-4RZS-QAWE-CSNSW,21.6385226,1.0
735045908327616911,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979F-4RZS-QAWE-CSNSW,20.65663027,1.0
5319475364704550076,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979F-4RZS-QAWE-CSNSW,21.1637247,1.0
5192338432402318971,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979F-4RZS-QAWE-CSNSW,20.20739175,1.0
17780186994143027193,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979F-4RZS-QAWE-CSNSW,22.73444811,1.0
16681126926574714396,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979F-4RZS-QAWE-CSNSW,23.23240244,1.0
14389784459951853929,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979F-4RZS-QAWE-CSNSW,20.0853129,1.0
2840726653395169091,445714,2018-01-09 23:45:02,Reward Recipient Assignment,S-979F-4RZS-QAWE-CSNSW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13713810220369562488,445677,2018-01-09 21:25:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,50.83567107,1.0
11011999992462466699,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,54.317877,1.0
15247984312927935755,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,51.2874727,1.0
11245835093118857690,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,52.95295583,1.0
16025662594282769362,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,53.14068362,1.0
1499767528927553170,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,50.75874213,1.0
9242262206658156065,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,51.0976565,1.0
3779805823246578542,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,53.39435269,1.0
9165202671938590162,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,51.21121114,1.0
13184283044161325409,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,100.0,1.0
16041177223148232286,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,51.46295674,1.0
13339575795187659769,427372,2017-11-19 16:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,50.13168423,1.0
14446045814482737024,425060,2017-11-13 05:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,50.11681845,1.0
8033931008526889455,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,50.0,1.0
7880961680705947730,419886,2017-10-29 18:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,52.87277269,1.0
10619914982100184589,418417,2017-10-25 16:10:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,52.44071084,1.0
2376850014467055547,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,50.70716267,1.0
2590133962668441627,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,51.68175421,1.0
3393600069017779364,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,50.3427245,1.0
14216750614566642777,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,50.0,1.0
4031887038490224563,409878,2017-10-01 18:08:22,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-979F-4RZS-QAWE-CSNSW,0.0,1.0
12419398075064091084,409808,2017-10-01 13:51:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979F-4RZS-QAWE-CSNSW,54.03446654,1.0
4563033921554894533,408290,2017-09-27 07:38:29,Reward Recipient Assignment,S-979F-4RZS-QAWE-CSNSW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11522953634465355333,408288,2017-09-27 07:34:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-979F-4RZS-QAWE-CSNSW,1.0,1.0
