ID,Height,timestamp,Type,From,To,Amount,Fee
15533113374169802410,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ADM2-3J2J-HG35-8KKWT,1e-07,1.0
13921658686650445446,359268,2017-05-12 19:48:45,Ordinary Payment,S-ADM2-3J2J-HG35-8KKWT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14577600475864656631,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,2.0,1.0001
11934609106943849673,335768,2017-03-08 02:30:24,Ordinary Payment,S-ADM2-3J2J-HG35-8KKWT,S-RRP8-XJGE-3S35-2UP3N,207.0,1.0
691203089649232213,335763,2017-03-08 02:24:15,Ordinary Payment,S-62V8-7GZZ-9W86-6578A,S-ADM2-3J2J-HG35-8KKWT,208.0,1.0
8618920152626762426,335377,2017-03-07 00:21:36,Ordinary Payment,S-ADM2-3J2J-HG35-8KKWT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11825698103321527216,335057,2017-03-06 02:58:43,Ordinary Payment,S-ADM2-3J2J-HG35-8KKWT,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
12192235012008227011,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,1.0,1.0
16072474077871358229,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,1.0,3.0
17154770357712622879,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,2.0,2.0
2126525442580444602,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,3.0,3.0
17248200222511310126,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,2.0,2.0
17269846554755751691,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,2.0,2.0
2782045793828290764,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,3.0,1.0
14624953637771436948,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,3.0,3.0
9120382237920351908,334299,2017-03-03 23:56:13,Ordinary Payment,S-ADM2-3J2J-HG35-8KKWT,S-RRP8-XJGE-3S35-2UP3N,190.0,1.0
6133731336339239596,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,20.0,1.0
9336518433184311434,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,2.0,1.0
163785366335793092,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,5.0,2.0
7480434825725919471,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,6.0,5.0
2544611348023781043,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,5.0,5.0
14979374563574914132,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,2.0,2.0
5671903191854793612,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,4.0,4.0
11035642556347087215,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADM2-3J2J-HG35-8KKWT,2.0,1.0
17994519020440502612,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,10.0,2.0
16540383455829511951,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,2.0,2.0
5215610974926419285,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,3.0,2.0
17742012093376010614,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,10.0,6.0
4971592598324955174,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,10.0,6.0
12918456081060230303,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,6.0,6.0
9919122407600684547,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,5.0,1.0
959234873967330853,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,5.0,1.0
5414266099064378499,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,12.0,1.0
6879170978095503419,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,7.0,3.0
5299529257897525014,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,10.0,3.0
9676066330927921011,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,10.0,3.0
8122736924853102448,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,20.0,1.0
2686638037878739631,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,10.0,1.0
2004593331683357825,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,15.0,1.0
7039454447163967921,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADM2-3J2J-HG35-8KKWT,10.0,1.0
8481280929354119648,323950,2017-02-03 01:31:41,Ordinary Payment,S-ADM2-3J2J-HG35-8KKWT,S-RRP8-XJGE-3S35-2UP3N,1364.0,1.0
5442001560858761032,323947,2017-02-03 01:17:02,Ordinary Payment,S-62V8-7GZZ-9W86-6578A,S-ADM2-3J2J-HG35-8KKWT,1365.0,1.0
12254906210302063871,322523,2017-01-30 01:38:02,Ordinary Payment,S-ADM2-3J2J-HG35-8KKWT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9642654451459254795,322521,2017-01-30 01:36:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ADM2-3J2J-HG35-8KKWT,2.0,1.0
7254246666529229937,318642,2017-01-19 04:31:55,Ordinary Payment,S-ADM2-3J2J-HG35-8KKWT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
976424751859633704,318639,2017-01-19 04:27:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ADM2-3J2J-HG35-8KKWT,2.0,1.0
