ID,Height,timestamp,Type,From,To,Amount,Fee
15233689833889256519,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM8K-72JN-JJLP-EH9CG,0.0,1.0
1343911054782931747,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM8K-72JN-JJLP-EH9CG,0.0,1.0
11912084157290904571,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM8K-72JN-JJLP-EH9CG,0.0,1.0
14738516044613777027,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM8K-72JN-JJLP-EH9CG,0.0,1.0
5204289096290949775,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM8K-72JN-JJLP-EH9CG,0.0,1.0
6030514710090592065,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM8K-72JN-JJLP-EH9CG,0.0,1.0
12724668088418810129,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM8K-72JN-JJLP-EH9CG,0.0,1.0
15450008118162990435,12481,2014-09-15 09:54:00,Ordinary Payment,S-SM8K-72JN-JJLP-EH9CG,S-EYME-XTFC-LLU9-8A4ZD,9890.0,10.0
10351424555583081860,10763,2014-09-10 14:50:03,Reward Recipient Assignment,S-SM8K-72JN-JJLP-EH9CG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15476163833843482443,10763,2014-09-10 14:50:03,Reward Recipient Assignment,S-SM8K-72JN-JJLP-EH9CG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1101769581443674161,10698,2014-09-10 10:07:46,Ordinary Payment,S-SM8K-72JN-JJLP-EH9CG,S-UPZB-4Z4Z-GZR8-DLB8E,100.0,1.0
5110050540717855078,10696,2014-09-10 10:02:44,Ordinary Payment,S-SM8K-72JN-JJLP-EH9CG,S-8NZ9-X6AX-72BK-2KFM2,1.0,1.0
