ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UEU3-76A8-U9XX-86FFY,4.39e-06,0.0735
5524228337797148663,903912,2021-07-12 13:32:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UEU3-76A8-U9XX-86FFY,1e-08,0.04
6187903610648569128,903912,2021-07-12 13:32:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UEU3-76A8-U9XX-86FFY,0.0,0.04
15066220084451689898,903911,2021-07-12 13:27:11,Ordinary Payment,S-UEU3-76A8-U9XX-86FFY,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.03675
10871034919820696705,903902,2021-07-12 12:52:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UEU3-76A8-U9XX-86FFY,1e-08,0.04
14123199284221127755,903902,2021-07-12 12:52:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UEU3-76A8-U9XX-86FFY,0.0,0.04
7298172333315666786,903901,2021-07-12 12:49:22,Ordinary Payment,S-UEU3-76A8-U9XX-86FFY,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.03675
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UEU3-76A8-U9XX-86FFY,1e-08,0.7791
7312589092905450669,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UEU3-76A8-U9XX-86FFY,0.0,1.0
14588492910725710417,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UEU3-76A8-U9XX-86FFY,0.0,1.0
8088607205030345564,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,20.37498103,1.0
11752497354256435509,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,35.72166687,1.0
10477226553951366546,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,50.70430931,1.0
322743088310651481,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,34.0033211,1.0
6558247358214990571,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,34.76812443,1.0
7479586863697589302,490071,2018-05-14 02:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,35.61339924,1.0
17221216252683369930,487527,2018-05-06 23:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,43.24735258,1.0
4759198215075000347,485002,2018-04-29 21:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,23.02397972,1.0
18102043905546198396,482444,2018-04-22 17:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,53.67447513,1.0
12301617948974059084,479932,2018-04-15 16:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,587.27707438,1.0
12497753737585039600,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,32.98381433,1.0
13766281050600115958,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UEU3-76A8-U9XX-86FFY,0.00195103,1.0
13831298057746189244,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,34.80763728,1.0
11011447686615828521,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,69.89632734,1.0
3597379749171128927,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,55.97518234,1.0
4125222525621161267,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,56.1635383,1.0
6033745272401433683,466012,2018-03-07 17:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,69.35158811,1.0
13045458948666388073,463490,2018-02-28 16:43:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,66.00498666,1.0
2896545060154367599,460978,2018-02-21 16:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,73.56319163,1.0
2855978580208762906,458467,2018-02-14 15:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,112.88742842,1.0
17602605954683152635,455948,2018-02-07 14:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,71.66196978,1.0
5230734060077543356,453419,2018-01-31 12:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,163.50469965,1.0
13182894762113413428,450896,2018-01-24 11:29:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,588.38896778,1.0
8422406473246087581,450859,2018-01-24 08:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,96.21586702,1.0
14416352178774761217,448347,2018-01-17 08:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,118.8801872,1.0
16354531748722315089,445815,2018-01-10 06:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,92.13290692,1.0
5907315040618909051,443302,2018-01-03 05:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,67.04644374,1.0
9292279055353241138,440784,2017-12-27 04:21:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,126.05067789,1.0
16900796521080404041,438272,2017-12-20 04:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,102.2372498,1.0
3208003350348991178,435744,2017-12-13 02:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,157.10937837,1.0
16466471491304746468,433198,2017-12-06 00:00:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,125.22499227,1.0
848792391270022357,430652,2017-11-28 20:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,109.55391732,1.0
499943403457406626,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,35.55885962,1.0
6372011190668458066,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,124.27832245,1.0
11497001632538989171,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,149.54190235,1.0
11109230058850857662,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,180.1826947,1.0
4028353766979177171,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,102.99583836,1.0
10421458989256344285,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,92.33407762,1.0
9157437611743796743,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,171.82613545,1.0
17884107921267622221,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,88.96173756,1.0
2494097802443932010,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,0.00130525,1.0
14420125881490904427,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,279.50383133,1.0
4941853421211954850,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,81.28670305,1.0
12265199889533509471,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,16.241,1.0
9087078253975457013,403400,2017-09-13 15:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,63.22677198,1.0
9562519304995371898,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,272.13803074,1.0
8284313921293618812,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,948.50461613,1.0
8675946715299951628,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,1000.5517708,1.0
14942502801542406,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-UEU3-76A8-U9XX-86FFY,0.42888802,1.0
14077569746335041931,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,145.69444378,1.0
974183475693178622,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UEU3-76A8-U9XX-86FFY,0.0,1.0
15564680669647183822,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEU3-76A8-U9XX-86FFY,35.55968801,1.0
5813099925379111467,394840,2017-08-20 16:52:13,Reward Recipient Assignment,S-UEU3-76A8-U9XX-86FFY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1558733801641844707,394815,2017-08-20 14:49:00,Ordinary Payment,S-F2V4-NU5F-9HA9-AK7GR,S-UEU3-76A8-U9XX-86FFY,5.0,1.0
