ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BRS6-5WCZ-RT6A-257W7,1e-08,0.9555
4225928435085971905,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.01,1.0
9675003291101220111,610959,2019-04-17 10:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.03,1.0
12985837710309757349,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.34,1.0
8793619908185065863,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.87,1.0
15839063316851261729,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,87.16,1.0
10832059215593999200,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.04,1.0
2408030250577495137,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.69,1.0
15089043349108360146,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,109.34,1.0
3015165977904793968,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.3,1.0
17636704191254826842,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,77.2,1.0
17324752527299668065,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.18,1.0
12442755623591897818,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,22.14,1.0
2767708468730919747,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.30999999,1.0
5524693924637960400,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.34,1.0
3438345164917217224,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,22.23,1.0
9293878508818359425,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.14999999,1.0
1359872106812449664,569263,2018-12-21 17:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.67,1.0
13646201152136183924,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.18,1.0
14872947057801965840,563341,2018-12-05 03:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.30999999,1.0
17275946811514228138,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.96,1.0
1453570973956355241,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,23.19,1.0
13232018967106670496,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,23.12,1.0
840170562507720078,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.1,1.0
8423809771070770676,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.95,1.0
5092479057839387078,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,24.5,1.0
13477987660796861456,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.78,1.0
9344888193037209001,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,22.7,1.0
14768316340312705923,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.66,1.0
1079902656892483757,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,22.8,1.0
3662028648188704832,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.45,1.0
7133680599056737239,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.43,1.0
15705147983563528562,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,24.09,1.0
10016827881320882697,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,104.91,1.0
9518327217439061907,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.11,1.0
7959327883084358280,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.8,1.0
16826307850925544389,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.55999999,1.0
11028006534519168811,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,23.48,1.0
1949995746455834924,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.84,1.0
1972357172538233970,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,22.46,1.0
11346588397738605704,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.77,1.0
16967945915150397588,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.61,1.0
9284008755637894657,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.51,1.0
13451335219418953604,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.01,1.0
12399371452767120853,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.98999999,1.0
11621997911121818028,526134,2018-08-23 00:12:45,Ordinary Payment,S-BRS6-5WCZ-RT6A-257W7,S-CXYU-KRNX-68DJ-8KGC6,966.0,1.0
11614494330930518480,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,22.56,1.0
10954608359604167543,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,22.33,1.0
7639533299807337489,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,23.38,1.0
446546320102965832,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.30999999,1.0
1456629065257751095,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.42,1.0
4941509006458606553,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,23.13,1.0
17689233707783561455,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,22.21,1.0
8768232291009117101,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.27,1.0
830717333492344370,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,21.55,1.0
13829262982722828979,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,29.08,1.0
8292921268839470079,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,20.48999999,1.0
4464745106110077842,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,22.53,1.0
12861905977939029778,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRS6-5WCZ-RT6A-257W7,22.33,1.0
10955521608082531452,505051,2018-06-25 01:04:46,Reward Recipient Assignment,S-BRS6-5WCZ-RT6A-257W7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5864640952036211557,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.12966141,1.0
14120012633167320105,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,4.3068278,1.0
16414222042552477729,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.98014779,1.0
2640073801625567615,500369,2018-06-11 21:46:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.34953846,1.0
5223853769898194251,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.33036613,1.0
17707393079816713258,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.8742297,1.0
15103967784139048921,499138,2018-06-08 10:41:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.22271996,1.0
13408679428404548263,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.12147422,1.0
12998668645296113525,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.39173443,1.0
12096978247200042586,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.23072339,1.0
13505592163887919094,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.94033229,1.0
2619275618223872575,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,6.27413999,1.0
18076234592898891716,496402,2018-05-31 19:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,4.30085138,1.0
12807621022756613694,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,554.24954861,1.0
14894178330663158795,495846,2018-05-30 05:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.38135678,1.0
12713583735892819876,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,18.0893955,1.0
14696256518074732445,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.00476032,1.0
3604739957527645646,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.95716679,1.0
13292679827889570451,494251,2018-05-25 18:38:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.84335197,1.0
2429105962895830757,493734,2018-05-24 08:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.70761343,1.0
5835985041113745308,493326,2018-05-23 04:47:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.68202731,1.0
17677103467415024541,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.97051426,1.0
6360913249608450683,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.61349705,1.0
9677128218388559611,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.68576671,1.0
445765124238564298,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,7.2558842,1.0
13136304405002486569,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.22236645,1.0
3804379944396841444,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.20757687,1.0
6668185731529937939,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.51569896,1.0
3885240878370920723,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.73670618,1.0
4381492226880831132,489564,2018-05-12 16:30:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.63311268,1.0
4339020838596639423,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.30090283,1.0
14063259515566673476,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.56325154,1.0
11080599718402943873,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.00314392,1.0
2545674702857869183,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.67734817,1.0
10906675140220618357,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.09924664,1.0
14928410453326077030,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.24778454,1.0
1369986175849152484,486554,2018-05-04 05:37:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.99634175,1.0
478803053670356419,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.91508638,1.0
10125709962298428663,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.6460982,1.0
13506440353460221044,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.85071057,1.0
8995365708654255981,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.8876112,1.0
340748862512527500,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.99875837,1.0
9035103681584426495,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.88700048,1.0
2289822508330778047,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.68697033,1.0
12789056589399093397,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.74072938,1.0
16007260582361144158,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,4.18181136,1.0
7243182346718032774,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.55437995,1.0
13323766328074177113,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,6.95209337,1.0
8815147848347391054,481105,2018-04-18 23:42:36,Ordinary Payment,S-BRS6-5WCZ-RT6A-257W7,S-CXYU-KRNX-68DJ-8KGC6,660.0,1.0
16376463265267963784,481079,2018-04-18 22:05:15,Ordinary Payment,S-BRS6-5WCZ-RT6A-257W7,S-CXYU-KRNX-68DJ-8KGC6,100.0,1.0
1074265883640915847,481031,2018-04-18 18:41:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,6.29562453,1.0
6749289363992347126,480600,2018-04-17 13:20:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,612.91696949,1.0
6260042960647052613,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.57891581,1.0
8875694836309583482,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.65136712,1.0
546853446058372693,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.62213871,1.0
7689092571552735277,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.43462004,1.0
5324283526944211301,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.7590269,1.0
2860432224190200993,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.42716556,1.0
3362057433211946237,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.77087924,1.0
4507965182010334587,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.89585431,1.0
12417505329948929154,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.00961528,1.0
2442296158228073377,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.7828808,1.0
3386163618719918611,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.46302353,1.0
3621270077800761378,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.60941187,1.0
11010828316185276988,475242,2018-04-02 14:16:35,Ask Order Placement,S-BRS6-5WCZ-RT6A-257W7,,0.0,1.0
921594887033095656,475241,2018-04-02 14:06:36,Ask Order Cancellation,S-BRS6-5WCZ-RT6A-257W7,,0.0,1.0
12663678289004000510,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.24622973,1.0
10785227015135922776,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.45383776,1.0
10787156072845509489,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.9559642,1.0
15266530165288938211,473736,2018-03-29 08:32:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.59193524,1.0
17127587985068633449,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.54827283,1.0
15211280822378293970,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.13362621,1.0
15296875229778349595,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,8.76389515,1.0
7631623242776595553,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,8.55253661,1.0
9818447689497986487,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.78959266,1.0
9224035221864435090,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.08586879,1.0
7341014906499885416,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.40680618,1.0
15418088662813374237,470206,2018-03-19 11:16:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.51163487,1.0
14911260691916069883,469842,2018-03-18 10:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.90334384,1.0
6128926474205948234,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.42068922,1.0
11009803435433365983,468746,2018-03-15 09:29:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.2332169,1.0
15633278275217560277,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.50245749,1.0
2417295162599943893,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.40979206,1.0
12259147075121480727,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.83182125,1.0
11793091017925332203,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.97593874,1.0
14926147395639084429,466483,2018-03-09 01:23:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.29183334,1.0
15967618704151039938,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,4.73133029,1.0
1234860317080150545,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,4.1548319,1.0
16215426436351967626,465186,2018-03-05 10:14:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.82078798,1.0
15418773644198326574,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.91745649,1.0
3907568046355011294,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.28153094,1.0
5071058577209947873,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.2904778,1.0
15423957536644333518,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.68529153,1.0
6559570815345065917,462868,2018-02-26 22:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,2.38609648,1.0
696888025317609665,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.52987536,1.0
3450148128501312657,462004,2018-02-24 12:36:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,4.6436905,1.0
3894165572668565706,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,1.98514939,1.0
1158664318031454108,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.9522735,1.0
4207638222185522926,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.54243293,1.0
8404936710293867637,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.77861154,1.0
1412875079496230223,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,3.95104711,1.0
