ID,Height,timestamp,Type,From,To,Amount,Fee
5068051877623032333,359710,2017-05-14 01:43:42,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
1276170231234231223,358290,2017-05-10 01:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
10983914918078885839,356514,2017-05-05 02:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
16848972814437020877,355103,2017-05-01 04:20:21,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
6886606035460243260,355103,2017-05-01 04:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
13035817186084005155,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAAB-2WKX-5JTF-E5KQU,2.0,1.0001
1337684122283804215,337938,2017-03-14 03:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
14309191219988577155,303124,2016-12-06 19:25:41,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
17734546026140704150,303064,2016-12-06 16:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
6271639558639581342,303064,2016-12-06 16:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
10002230562840129188,302374,2016-12-04 17:27:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
12756858334392755276,302374,2016-12-04 17:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
345178595782874726,299637,2016-11-27 01:32:14,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15051699089302841121,299449,2016-11-26 12:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
2224539414783017644,299449,2016-11-26 12:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
8925938161766883291,299449,2016-11-26 12:58:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
8196576035388655198,299111,2016-11-25 14:27:07,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12438320524551361968,299052,2016-11-25 09:58:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
12901073132503908466,299052,2016-11-25 09:58:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
1365640712528401612,299052,2016-11-25 09:58:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
2227492374540480710,298396,2016-11-23 14:17:27,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14900746470903675201,298284,2016-11-23 06:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
15037895930420957486,298284,2016-11-23 06:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
2973983573367451723,298284,2016-11-23 06:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
15411720760919797553,297625,2016-11-21 10:16:06,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
11698071848423119647,297486,2016-11-21 01:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
6887271452581148740,297486,2016-11-21 01:09:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
10721709318560417476,297156,2016-11-20 03:00:24,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
10916402496958700882,297107,2016-11-19 23:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
7012314030608175029,296093,2016-11-17 03:50:48,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
10318491039811439766,296049,2016-11-17 00:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
11749235148885307316,296049,2016-11-17 00:53:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
6094650960439360209,295625,2016-11-15 20:37:39,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
4332101407772128174,295590,2016-11-15 18:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
6818287412634866656,295590,2016-11-15 18:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
7700735448979858019,295590,2016-11-15 18:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
4256205914102004150,295222,2016-11-14 17:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAAB-2WKX-5JTF-E5KQU,5.0,1.0
4729080456904468124,295222,2016-11-14 17:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RAAB-2WKX-5JTF-E5KQU,3.0,1.0
