ID,Height,timestamp,Type,From,To,Amount,Fee
17045963028193431542,717857,2020-02-10 11:33:56,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,444915.7984,0.0735
16537601479617398378,717847,2020-02-10 10:54:30,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,444915.8719,0.0735
8740511991515100088,716973,2020-02-07 23:24:02,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,444925.2064,0.0735
13058865933766246335,716966,2020-02-07 23:08:44,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,444925.2799,0.0735
12255898202368730938,716084,2020-02-05 11:57:12,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,444934.6144,0.0735
7474462324308177686,716075,2020-02-05 11:33:44,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,444934.6879,0.0735
6746767227260828992,715215,2020-02-03 01:40:27,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,444944.0224,0.0735
2799311700531221271,715205,2020-02-03 01:19:03,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,444944.0959,0.0735
17628283068696724132,714299,2020-01-31 12:21:37,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,444953.4304,0.0735
17813993965492072473,714292,2020-01-31 11:55:32,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,444953.5039,0.0735
197446710383096115,713401,2020-01-29 00:06:43,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,444962.8384,0.0735
11455917652856556850,713394,2020-01-28 23:34:17,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,444962.9119,0.0735
15456593671073229968,712506,2020-01-26 11:57:39,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,444971.94505,0.06615
6065186087391486732,712502,2020-01-26 11:46:10,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,444972.0112,0.06615
15368119041348770364,711620,2020-01-24 00:29:04,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,323979.9051,0.0588
12100315055080923164,711616,2020-01-24 00:13:56,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,323979.9639,0.0588
5729607591358580687,709763,2020-01-18 19:53:56,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,199990.33475,0.03675
2792874324477080263,709755,2020-01-18 19:24:15,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,199990.3715,0.03675
7009282917913585214,708823,2020-01-16 04:41:57,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,199994.855,0.0294
15975139490935706825,708822,2020-01-16 04:39:23,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,199994.8844,0.0294
8345179646290674859,708099,2020-01-14 04:26:13,Ordinary Payment,S-3HK8-FKYH-ZU4X-HU6H9,S-53PA-3QUB-V9ZA-7XQ25,199998.6182,0.0294
11615190870562625731,708089,2020-01-14 03:38:35,Ordinary Payment,S-VDAL-7JKE-QAW9-CLQ5L,S-3HK8-FKYH-ZU4X-HU6H9,199998.6476,0.0294
