ID,Height,timestamp,Type,From,To,Amount,Fee
1880972496709797849,779680,2020-08-01 03:12:28,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-4Y3L-HTP3-9HX5-2QU9P,27.0151,0.03675
1147610681333409803,742534,2020-04-19 11:48:04,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-JCZ9-8PE3-MDAJ-ER65W,23.0,0.0588
14718036654824163539,740617,2020-04-14 03:23:16,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-JCZ9-8PE3-MDAJ-ER65W,2.0,0.0294
8174162702409419055,740564,2020-04-13 23:56:17,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-PJJ6-9G99-933S-23RSQ,2.0,0.0441
7813256137893272299,740215,2020-04-13 00:20:00,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-ZYVX-PQ7J-8N29-CBVC8,3.0,0.0294
10366825002998167623,737072,2020-04-04 05:27:04,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-JCZ9-8PE3-MDAJ-ER65W,6.0,0.05145
12602016447371573080,736273,2020-04-01 23:28:21,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-DTQZ-2DX9-MEXG-6RN8C,1.0,0.0441
15548542865222691965,735546,2020-03-30 22:45:33,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.0441
16851861938187205259,734225,2020-03-27 06:19:52,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-A4K5-QZXJ-PUJL-648NN,3.0,0.05145
8415536808191215237,733631,2020-03-25 14:28:01,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.02205
8133200217452666354,733583,2020-03-25 11:26:29,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-7FKL-7C7S-DYAZ-AC3D7,5.0,0.03675
11261186213996168402,733405,2020-03-24 23:27:39,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-ED68-ELWT-ARGA-6U7UL,8.0,0.05145
15294729588596327404,733342,2020-03-24 18:43:55,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-JCZ9-8PE3-MDAJ-ER65W,3.0,0.0147
810328381163447824,732883,2020-03-23 11:52:41,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-JCZ9-8PE3-MDAJ-ER65W,6.0,0.0588
2852709876271193240,732451,2020-03-22 07:33:53,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.0588
6432910319035680558,732390,2020-03-22 03:13:56,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-7TEV-46UW-3CDW-9QQMD,1.0,0.03675
8666098774046849875,732382,2020-03-22 02:46:55,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-JCZ9-8PE3-MDAJ-ER65W,7.0,0.0294
13226416127816541898,731377,2020-03-19 06:43:11,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.0147
9593983750142751302,729663,2020-03-14 12:10:10,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-HYCE-2P6B-UGD5-4NPXZ,1.0,0.0588
13852803993284702078,729518,2020-03-14 02:36:29,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.0147
9298612385130414788,728632,2020-03-11 15:03:50,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-LPBT-LZTW-2ZXH-CWQQ8,4.0,0.0588
628741717983117396,728455,2020-03-11 02:50:04,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.0588
14912705781314494309,727981,2020-03-09 19:04:39,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-DWJH-9DE4-SYRJ-DFVZZ,1.0,0.0588
11933477197613891789,726964,2020-03-06 22:54:23,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-9QV5-48E5-CWA8-9M4J5,4.0,0.03675
14395447143456299430,726682,2020-03-06 03:48:18,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-JCZ9-8PE3-MDAJ-ER65W,2.0,0.00735
3756415671337282553,726465,2020-03-05 13:22:01,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-JCZ9-8PE3-MDAJ-ER65W,3.0,0.0441
14426543071402088759,726119,2020-03-04 14:20:31,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-JCZ9-8PE3-MDAJ-ER65W,3.0,0.0441
17490028966625899140,724152,2020-02-28 01:51:52,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-RFZ3-J2GN-FMW8-BDURJ,2.0,0.0588
9321421948769607157,723859,2020-02-27 06:16:41,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-JCZ9-8PE3-MDAJ-ER65W,2.0,0.02205
16097065676399728199,722788,2020-02-24 06:05:34,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.02205
16406219483693966626,722305,2020-02-22 21:44:38,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.03675
625557335518385217,722085,2020-02-22 06:57:04,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-JCZ9-8PE3-MDAJ-ER65W,4.0,0.0147
5236309987043157492,718587,2020-02-12 12:23:02,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-35G4-TSX5-HJ9S-8KY5S,2.0,0.02205
2574297642784613446,718225,2020-02-11 11:51:38,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-JCZ9-8PE3-MDAJ-ER65W,2.0,0.0588
14566561679486170922,717870,2020-02-10 12:10:15,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-8YSY-CKFX-NMTW-EV8J8,1.0,0.02205
1019896437729199398,717869,2020-02-10 12:07:09,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.03675
460419691833176357,716179,2020-02-05 18:22:19,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-QR2X-FQXK-REDH-5MLF5,3.0,0.0441
2703726374661400943,714789,2020-02-01 21:01:43,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.03675
12329129266762923288,714269,2020-01-31 10:06:53,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.02205
9214804065093092574,713838,2020-01-30 05:03:06,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-UKBJ-U7TM-KXG2-5D8FJ,6.0,0.0294
13266909054951506924,713705,2020-01-29 19:56:19,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-A485-63U9-ECN5-5UF5W,6.0,0.00735
8731968676100642140,713666,2020-01-29 17:32:59,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-JCZ9-8PE3-MDAJ-ER65W,9.0,0.02205
4901491798951177720,713410,2020-01-29 00:39:05,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-UPEG-952D-VA38-CD2SQ,4.0,0.0147
18417957419731374261,712666,2020-01-26 22:47:46,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-PQWK-B9EJ-TVMB-8QZZV,3.0,0.0441
6410168278016236959,712194,2020-01-25 14:32:37,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-JCZ9-8PE3-MDAJ-ER65W,14.0,0.0294
985743463385756759,711829,2020-01-24 14:23:45,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-EPJP-FNT7-7S7R-9WG67,4.0,0.0147
12605126291700935755,709339,2020-01-17 15:35:48,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-C44S-9LUS-AEXC-AVFCG,2.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JCZ9-8PE3-MDAJ-ER65W,10.0,0.05145
