ID,Height,timestamp,Type,From,To,Amount,Fee
11233859372002271441,558683,2018-11-22 03:12:07,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-3TJW-R7K4-BAJ3-E2VZG,135.33751487,0.00735
16978852309164374820,557573,2018-11-18 23:40:59,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
9042825122836795792,557573,2018-11-18 23:40:59,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
14995856159172980019,557572,2018-11-18 23:33:20,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
7399979953460350326,557572,2018-11-18 23:33:20,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
12459440025204810874,557564,2018-11-18 23:11:41,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-MBMR-BNST-E9S2-3HEZL,0.00735,0.00735
14104527529626500658,557560,2018-11-18 23:05:32,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
17492412065278416872,557559,2018-11-18 23:02:18,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
15704761738844470570,557555,2018-11-18 22:53:52,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.00735
2066995393016033348,557555,2018-11-18 22:53:52,Ordinary Payment,S-8FCP-AQX3-H236-CUZZY,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
6611327906554924936,557554,2018-11-18 22:53:18,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
9467425137682841170,557553,2018-11-18 22:52:48,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
13381589596916452016,557553,2018-11-18 22:52:48,Ordinary Payment,S-45EL-ATAD-LBA9-6PCG6,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0147
2097655206130411072,557553,2018-11-18 22:52:48,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
8761252685110737812,557553,2018-11-18 22:52:48,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.0147
1066704449082214029,557551,2018-11-18 22:40:33,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
1195208737059899944,557551,2018-11-18 22:40:33,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0147
4026072390702295874,557551,2018-11-18 22:40:33,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0147
16250800260981507308,557541,2018-11-18 22:11:21,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-8KEY-AADT-CETU-H5BSB,0.00735,0.00735
1215105307938577309,557541,2018-11-18 22:11:21,Ordinary Payment,S-YU82-3NMX-FSKU-DKL3J,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0147
5486154246069990348,557541,2018-11-18 22:11:21,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0147
16719618940688776121,557539,2018-11-18 22:07:08,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.0147
17129873347220815976,557539,2018-11-18 22:07:08,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
2913812565273028119,557539,2018-11-18 22:07:08,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
12086094778164186675,557537,2018-11-18 21:56:20,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.02205
17779949383512419748,557537,2018-11-18 21:56:20,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.02205
9889561229227546304,557536,2018-11-18 21:52:13,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0294
5366181952793917691,557536,2018-11-18 21:52:13,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-S5KP-VDWT-KNXR-73HR9,0.00735,0.0294
198810386023929620,557535,2018-11-18 21:51:08,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0294
8751970382017350280,557535,2018-11-18 21:51:08,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0294
3837374192882362207,557526,2018-11-18 21:17:13,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.03675
3626630057740218428,557525,2018-11-18 21:15:58,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.05145
2940395022244089987,557495,2018-11-18 19:13:41,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0588
4174110375108865896,557481,2018-11-18 18:22:03,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0588
9404685631658056363,557477,2018-11-18 17:58:14,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.05145
13640897189449331669,557429,2018-11-18 14:49:38,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-J6WP-SAKF-3MKR-9KTSM,0.09519165,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-J6WP-SAKF-3MKR-9KTSM,1.62393695,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-J6WP-SAKF-3MKR-9KTSM,0.81593417,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-J6WP-SAKF-3MKR-9KTSM,1.1916155,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-J6WP-SAKF-3MKR-9KTSM,0.68870109,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-J6WP-SAKF-3MKR-9KTSM,0.00917009,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-J6WP-SAKF-3MKR-9KTSM,1.58430914,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-J6WP-SAKF-3MKR-9KTSM,2.27294146,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-J6WP-SAKF-3MKR-9KTSM,0.31517874,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-J6WP-SAKF-3MKR-9KTSM,0.14240002,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-J6WP-SAKF-3MKR-9KTSM,2.08768133,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-J6WP-SAKF-3MKR-9KTSM,1.94890188,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-J6WP-SAKF-3MKR-9KTSM,0.39135827,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-J6WP-SAKF-3MKR-9KTSM,0.52879623,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-J6WP-SAKF-3MKR-9KTSM,1.85160723,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-J6WP-SAKF-3MKR-9KTSM,0.77277098,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-J6WP-SAKF-3MKR-9KTSM,0.07180718,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-J6WP-SAKF-3MKR-9KTSM,1.38039467,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-J6WP-SAKF-3MKR-9KTSM,2.14755701,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-J6WP-SAKF-3MKR-9KTSM,1.18810337,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-J6WP-SAKF-3MKR-9KTSM,1.59224917,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-J6WP-SAKF-3MKR-9KTSM,1.98429906,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-J6WP-SAKF-3MKR-9KTSM,1.59940529,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-J6WP-SAKF-3MKR-9KTSM,0.38973793,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-J6WP-SAKF-3MKR-9KTSM,0.95598473,0.02205
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,,102.47236324,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-J6WP-SAKF-3MKR-9KTSM,0.62695915,0.02205
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-J6WP-SAKF-3MKR-9KTSM,0.40255831,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-J6WP-SAKF-3MKR-9KTSM,2.56613483,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-J6WP-SAKF-3MKR-9KTSM,1.08373557,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-J6WP-SAKF-3MKR-9KTSM,1.12876874,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-J6WP-SAKF-3MKR-9KTSM,0.35763066,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-J6WP-SAKF-3MKR-9KTSM,1.84906421,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-J6WP-SAKF-3MKR-9KTSM,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-J6WP-SAKF-3MKR-9KTSM,0.05900234,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-J6WP-SAKF-3MKR-9KTSM,2.77353575,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-J6WP-SAKF-3MKR-9KTSM,0.76972006,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-J6WP-SAKF-3MKR-9KTSM,1.52423929,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-J6WP-SAKF-3MKR-9KTSM,0.1454984,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-J6WP-SAKF-3MKR-9KTSM,0.36016037,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-J6WP-SAKF-3MKR-9KTSM,1.19237699,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-J6WP-SAKF-3MKR-9KTSM,0.71578685,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-J6WP-SAKF-3MKR-9KTSM,0.3233113,0.0147
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-J6WP-SAKF-3MKR-9KTSM,0.56445797,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-J6WP-SAKF-3MKR-9KTSM,1.8241087,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-J6WP-SAKF-3MKR-9KTSM,0.27453838,0.00735
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-J6WP-SAKF-3MKR-9KTSM,1.14919454,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-J6WP-SAKF-3MKR-9KTSM,2.2148044,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-J6WP-SAKF-3MKR-9KTSM,0.62012531,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-J6WP-SAKF-3MKR-9KTSM,2.14420246,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-J6WP-SAKF-3MKR-9KTSM,0.47262826,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-J6WP-SAKF-3MKR-9KTSM,0.8833159,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-J6WP-SAKF-3MKR-9KTSM,0.0194453,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-J6WP-SAKF-3MKR-9KTSM,0.56496381,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-J6WP-SAKF-3MKR-9KTSM,0.59213436,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-J6WP-SAKF-3MKR-9KTSM,0.84498875,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-J6WP-SAKF-3MKR-9KTSM,0.7190975,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-J6WP-SAKF-3MKR-9KTSM,1.69406496,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-J6WP-SAKF-3MKR-9KTSM,1.09153561,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-J6WP-SAKF-3MKR-9KTSM,1.84853808,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-J6WP-SAKF-3MKR-9KTSM,0.18511856,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-J6WP-SAKF-3MKR-9KTSM,2.57939692,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-J6WP-SAKF-3MKR-9KTSM,1.26499305,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-J6WP-SAKF-3MKR-9KTSM,2.28656856,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-J6WP-SAKF-3MKR-9KTSM,0.09223759,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-J6WP-SAKF-3MKR-9KTSM,0.1399204,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-J6WP-SAKF-3MKR-9KTSM,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-J6WP-SAKF-3MKR-9KTSM,0.23680488,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-J6WP-SAKF-3MKR-9KTSM,0.53874108,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-J6WP-SAKF-3MKR-9KTSM,0.04363933,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-J6WP-SAKF-3MKR-9KTSM,1.76601322,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-J6WP-SAKF-3MKR-9KTSM,0.01683076,0.00735
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-J6WP-SAKF-3MKR-9KTSM,6.98710651,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-J6WP-SAKF-3MKR-9KTSM,3.80316108,0.02205
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-J6WP-SAKF-3MKR-9KTSM,1.69929472,0.02205
7518038953102015623,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-J6WP-SAKF-3MKR-9KTSM,0.7968202,0.02205
11035298244496066257,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-J6WP-SAKF-3MKR-9KTSM,2.30330617,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-J6WP-SAKF-3MKR-9KTSM,2.24080532,0.0294
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-J6WP-SAKF-3MKR-9KTSM,2.17121064,0.02205
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-J6WP-SAKF-3MKR-9KTSM,0.96466729,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-J6WP-SAKF-3MKR-9KTSM,1.90439886,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-J6WP-SAKF-3MKR-9KTSM,0.19452207,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-J6WP-SAKF-3MKR-9KTSM,5.76152962,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-J6WP-SAKF-3MKR-9KTSM,0.29905959,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-J6WP-SAKF-3MKR-9KTSM,4.65561677,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-J6WP-SAKF-3MKR-9KTSM,0.76845449,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-J6WP-SAKF-3MKR-9KTSM,1.6337105,0.03675
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-J6WP-SAKF-3MKR-9KTSM,0.08105662,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-J6WP-SAKF-3MKR-9KTSM,1.95633972,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-J6WP-SAKF-3MKR-9KTSM,0.44326675,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-J6WP-SAKF-3MKR-9KTSM,2.3600863,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-J6WP-SAKF-3MKR-9KTSM,0.17338051,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-J6WP-SAKF-3MKR-9KTSM,1.73744762,0.03675
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-J6WP-SAKF-3MKR-9KTSM,1.21527065,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-J6WP-SAKF-3MKR-9KTSM,1.36651667,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-J6WP-SAKF-3MKR-9KTSM,46.00145398,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-J6WP-SAKF-3MKR-9KTSM,5.00720613,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-J6WP-SAKF-3MKR-9KTSM,1.04063853,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-J6WP-SAKF-3MKR-9KTSM,2.56601638,0.03675
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-J6WP-SAKF-3MKR-9KTSM,3.41157311,0.0294
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-J6WP-SAKF-3MKR-9KTSM,0.16225642,0.0147
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-J6WP-SAKF-3MKR-9KTSM,16.25799196,0.00735
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-J6WP-SAKF-3MKR-9KTSM,9.3543465,0.00735
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-J6WP-SAKF-3MKR-9KTSM,28.34993999,0.0147
8668918031600680940,541160,2018-10-04 01:26:13,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-J6WP-SAKF-3MKR-9KTSM,0.19523569,0.00735
11673813906918112020,540787,2018-10-03 00:12:56,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-H979-6T2T-EU53-GAXVQ,0.0515823,0.11025
5193005378739536358,540784,2018-10-03 00:06:36,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-J6WP-SAKF-3MKR-9KTSM,0.35061687,0.0882
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-J6WP-SAKF-3MKR-9KTSM,1.0,0.0294
13734171201019350164,540677,2018-10-02 17:03:58,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-P6Z7-5GMS-TNHU-75NGM,1.02432156,0.02205
6733862470947779034,540675,2018-10-02 17:00:29,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-8FCP-AQX3-H236-CUZZY,1.62267983,0.0441
2854057089362090502,540573,2018-10-02 09:49:43,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-J6WP-SAKF-3MKR-9KTSM,8.17556484,0.03675
