ID,Height,timestamp,Type,From,To,Amount,Fee
5872996975254833277,780970,2020-08-04 17:08:37,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0294
5655334165624820231,741439,2020-04-16 10:23:40,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-7TEV-46UW-3CDW-9QQMD,2.0,0.0147
8345684395066728848,741419,2020-04-16 09:15:17,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-C6W2-UG7Y-N2P8-2G2LX,1.0,0.05145
3505325282254977679,740942,2020-04-15 01:28:43,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-2KKA-DLMR-FAVW-E5JA6,6.0,0.0147
4784958431505899438,740800,2020-04-14 15:44:19,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-HX4K-PG4K-6LFW-B9N3J,5.0,0.02205
12145265254458809176,740798,2020-04-14 15:28:22,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-HX4K-PG4K-6LFW-B9N3J,2.0,0.0441
1102770563923626492,740543,2020-04-13 22:32:42,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-EDBH-YXFZ-75LM-HGHZ7,4.0,0.0588
3420278158873899742,739924,2020-04-12 04:49:39,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-JB7C-F3DH-3EGT-3DRX4,16.0,0.0294
6467623129936566074,736691,2020-04-03 03:28:33,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-5F58-PQMG-4CTE-FQ5EE,19.0,0.03675
3360469935252775993,736296,2020-04-02 01:21:04,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-E5UC-PPYQ-MSZR-AULX5,4.0,0.03675
8814793330448183747,733601,2020-03-25 12:46:42,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-HX4K-PG4K-6LFW-B9N3J,41.0,0.0147
5825618497584646478,732730,2020-03-23 01:54:37,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-HX4K-PG4K-6LFW-B9N3J,2.0,0.0588
5566228357923848075,730871,2020-03-17 21:02:46,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-HX4K-PG4K-6LFW-B9N3J,1.0,0.0441
10755687019996617043,729268,2020-03-13 09:36:40,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-HX4K-PG4K-6LFW-B9N3J,1.0,0.05145
9859971798082809591,723962,2020-02-27 13:25:42,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-GUSZ-VT8L-QPN3-6Z8J6,1.0,0.05145
6267368283834710833,723675,2020-02-26 18:00:54,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-HX4K-PG4K-6LFW-B9N3J,1.0,0.0294
6935225384119380159,723017,2020-02-24 21:29:01,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-PEAE-S3LG-WXUA-86T3N,1.0,0.03675
6887735529635032799,722162,2020-02-22 12:29:21,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-57FL-NH35-TK93-GCVFA,2.0,0.02205
6134708139219988394,721756,2020-02-21 09:04:16,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-HX4K-PG4K-6LFW-B9N3J,3.0,0.05145
12880102142042823890,719187,2020-02-14 05:13:27,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.0294
3345960404321997659,718873,2020-02-13 07:24:15,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-6VTL-528W-FGYJ-BSATF,10.0,0.02205
16897157254065353514,718649,2020-02-12 16:31:14,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-HX4K-PG4K-6LFW-B9N3J,11.0,0.0294
11555912847450536177,718544,2020-02-12 09:24:16,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-44BM-8JJ2-2EC9-4HAH2,10.0,0.03675
14990932056957652523,718266,2020-02-11 14:49:01,Ordinary Payment,S-BRMK-8B43-36LT-ETQS3,S-HX4K-PG4K-6LFW-B9N3J,2.0,0.05145
15422693189694642191,718173,2020-02-11 08:29:42,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-VJVC-8M3H-MEE9-F5DNC,21.0,0.0441
17044236024799760622,718104,2020-02-11 04:16:02,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-V22F-H7V3-NAP4-C57QG,13.0,0.0588
11377991266343994081,717257,2020-02-08 18:41:10,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-HX4K-PG4K-6LFW-B9N3J,7.0,0.02205
7362331996594453193,717030,2020-02-08 03:30:13,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-HX4K-PG4K-6LFW-B9N3J,7.0,0.0588
8947397226539653286,716716,2020-02-07 06:34:59,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-HX4K-PG4K-6LFW-B9N3J,20.0,0.02205
1276407892454471244,716020,2020-02-05 07:38:20,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-HX4K-PG4K-6LFW-B9N3J,7.0,0.0441
12327962588177526624,715676,2020-02-04 08:31:54,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-SNQU-VPKD-MLSN-CCNYF,2.0,0.02205
7860911178919544243,715647,2020-02-04 06:37:37,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-HX4K-PG4K-6LFW-B9N3J,1.0,0.0294
1836454464755651158,713586,2020-01-29 12:24:22,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-YK2E-GFKB-9NUQ-DXTX6,11.0,0.0441
7187239379047380025,712370,2020-01-26 02:23:22,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-HX4K-PG4K-6LFW-B9N3J,5.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HX4K-PG4K-6LFW-B9N3J,10.0,0.08085
