ID,Height,timestamp,Type,From,To,Amount,Fee
563063974432878606,780591,2020-08-03 15:57:17,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-4Y3L-HTP3-9HX5-2QU9P,6.3385,0.0147
18409960005551519717,742428,2020-04-19 04:56:17,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-X68X-AYPN-8QAD-3DLEG,6.0,0.0441
2864394725498316634,742103,2020-04-18 07:12:54,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-3DUW-ZAQC-NDDW-BLHP8,6.0,0.03675
4610579383214088379,741718,2020-04-17 05:28:20,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-3DUW-ZAQC-NDDW-BLHP8,4.0,0.05145
4007133322909692599,740518,2020-04-13 21:01:43,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-3DUW-ZAQC-NDDW-BLHP8,1.0,0.03675
13604733169646356594,739707,2020-04-11 13:50:13,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-KV7Z-DJZR-M8KL-E3QAZ,2.0,0.03675
3560104566991957693,739645,2020-04-11 10:05:21,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-WM9V-Y8T8-VUPM-7ZAFG,4.0,0.0441
10437146282760820969,739573,2020-04-11 05:26:56,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-3DUW-ZAQC-NDDW-BLHP8,6.0,0.05145
16745938561718362374,738217,2020-04-07 10:28:31,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.0588
9331849432257987675,738131,2020-04-07 04:25:10,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-3DUW-ZAQC-NDDW-BLHP8,1.0,0.03675
9975244914379944256,738129,2020-04-07 04:20:11,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-VAQ2-H299-H9SL-4SPQK,1.0,0.0294
18439056469226377519,738096,2020-04-07 01:46:10,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-LWVL-4D3A-QVQZ-5KRR4,2.0,0.02205
335184990892818850,735319,2020-03-30 07:28:50,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-3DUW-ZAQC-NDDW-BLHP8,1.0,0.0588
6481696705396934675,733948,2020-03-26 11:47:39,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-J9UV-SA98-DRH7-3XXS3,6.0,0.03675
1589781258735837496,732964,2020-03-23 17:30:04,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-3DUW-ZAQC-NDDW-BLHP8,3.0,0.03675
9251611788440379293,732510,2020-03-22 10:51:37,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-3DUW-ZAQC-NDDW-BLHP8,1.0,0.0441
5466193848078532543,732305,2020-03-21 21:20:51,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-3DUW-ZAQC-NDDW-BLHP8,3.0,0.05145
5415365208872797407,731616,2020-03-19 23:37:45,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-3DUW-ZAQC-NDDW-BLHP8,1.0,0.0294
5859448914027340496,730342,2020-03-16 10:01:11,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-2FV8-PQ5S-JD6W-8CUXS,13.0,0.0441
154661750344348534,728841,2020-03-12 05:22:34,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-3DUW-ZAQC-NDDW-BLHP8,5.0,0.0294
18388631168855208595,728552,2020-03-11 09:47:42,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-3DUW-ZAQC-NDDW-BLHP8,3.0,0.05145
2456168589409927722,728310,2020-03-10 17:44:51,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-4KPW-F468-J4FN-G26GX,2.0,0.0294
644126761965940782,728130,2020-03-10 05:21:28,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-RQCY-EMR9-QCCD-3CZR8,5.0,0.03675
6521623149308914717,728029,2020-03-09 22:12:19,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-3DUW-ZAQC-NDDW-BLHP8,3.0,0.05145
2707225941278742649,727121,2020-03-07 09:21:44,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-SDXX-VTQ7-JWF8-DWFML,7.0,0.02205
15572509778864775566,726285,2020-03-05 01:11:33,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-3DUW-ZAQC-NDDW-BLHP8,2.0,0.0588
18153987413750865422,726113,2020-03-04 14:06:52,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-3DUW-ZAQC-NDDW-BLHP8,5.0,0.0588
7991756711227067791,723968,2020-02-27 13:34:28,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-3DUW-ZAQC-NDDW-BLHP8,9.0,0.0441
9730456913596872587,723693,2020-02-26 19:02:53,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-NSRN-3PX3-7DHA-AR87V,3.0,0.05145
11321346374181127809,723013,2020-02-24 21:02:54,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-RHYU-3LD2-EPTZ-2D54C,20.0,0.0294
8073798810988730940,722403,2020-02-23 04:30:32,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-A38R-Y82L-M62A-FE23P,9.0,0.02205
17205827879940404593,722358,2020-02-23 01:45:40,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-3DUW-ZAQC-NDDW-BLHP8,2.0,0.05145
2914870824468506042,720679,2020-02-18 08:19:49,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-3DUW-ZAQC-NDDW-BLHP8,19.0,0.03675
10607526751157925048,719971,2020-02-16 08:38:27,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-3DUW-ZAQC-NDDW-BLHP8,3.0,0.0441
915288042642000465,719578,2020-02-15 06:50:41,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-77N7-5BRM-DWDQ-BVFF8,2.0,0.0147
7321359296931170589,717232,2020-02-08 16:53:28,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-3DUW-ZAQC-NDDW-BLHP8,9.0,0.05145
3604000815678177542,715945,2020-02-05 02:46:32,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0441
14639879943560833725,714883,2020-02-02 03:39:03,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-B5JH-ECW2-CRQB-988HW,5.0,0.05145
3683712746242885994,714527,2020-02-01 03:35:12,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-HK4L-S58L-4EN3-7PZ3Q,7.0,0.0294
4347853912971135158,714310,2020-01-31 12:47:16,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-3DUW-ZAQC-NDDW-BLHP8,6.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DUW-ZAQC-NDDW-BLHP8,10.0,0.03675
