ID,Height,timestamp,Type,From,To,Amount,Fee
3922955615049365014,374761,2017-06-25 03:08:16,Reward Recipient Assignment,S-PD83-AJ9J-6GAE-GH449,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12199630222617667598,365970,2017-05-31 13:48:45,Reward Recipient Assignment,S-PD83-AJ9J-6GAE-GH449,S-PD83-AJ9J-6GAE-GH449,0.0,1.0
4404871191577827238,365965,2017-05-31 13:41:37,Reward Recipient Assignment,S-PD83-AJ9J-6GAE-GH449,S-PD83-AJ9J-6GAE-GH449,0.0,1.0
7690899590283981147,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,1.27999999,1.0
14337137545556537588,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PD83-AJ9J-6GAE-GH449,0.14852867,1.0
8189166970813605600,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PD83-AJ9J-6GAE-GH449,0.7506505,1.0
4201700439935589039,364180,2017-05-26 13:24:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PD83-AJ9J-6GAE-GH449,1.0,1.0
2739561017111285482,364179,2017-05-26 13:20:14,Account Update,S-PD83-AJ9J-6GAE-GH449,,0.0,1.0
1947384702592384134,364173,2017-05-26 13:01:14,Reward Recipient Assignment,S-PD83-AJ9J-6GAE-GH449,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15146081557551036763,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD83-AJ9J-6GAE-GH449,2.0,1.0001
7855801947620039674,342919,2017-03-28 01:35:53,Ordinary Payment,S-PD83-AJ9J-6GAE-GH449,S-YWT3-9K7J-BLC3-7F4RR,122.0,1.0
2074404767655091317,342906,2017-03-28 00:46:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PD83-AJ9J-6GAE-GH449,5.9869858,1.0
9069704726219767528,342796,2017-03-27 17:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PD83-AJ9J-6GAE-GH449,3.11267022,1.0
720578022922100004,342787,2017-03-27 17:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PD83-AJ9J-6GAE-GH449,4.07708845,1.0
4661083329165555693,342772,2017-03-27 16:13:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PD83-AJ9J-6GAE-GH449,5.19465119,1.0
15907543559668863315,342660,2017-03-27 08:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PD83-AJ9J-6GAE-GH449,14.10181429,1.0
10761746287944857522,342563,2017-03-27 02:33:43,Reward Recipient Assignment,S-PD83-AJ9J-6GAE-GH449,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6113763721738557838,342555,2017-03-27 01:37:04,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-PD83-AJ9J-6GAE-GH449,4.0,1.0
18068643354068210281,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,35.04,1.0
6856498653994697912,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,7.43,1.0
4780296206155683649,341988,2017-03-25 11:23:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,26.66,1.0
10483515261463795367,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,3.30999999,1.0
6250796895677244532,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,4.49,1.0
13335745802195636064,341881,2017-03-25 03:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,9.23999999,1.0
748905191351362841,341848,2017-03-25 01:43:57,Ordinary Payment,S-PD83-AJ9J-6GAE-GH449,S-YWT3-9K7J-BLC3-7F4RR,435.0,1.0
17432499122625206761,341769,2017-03-24 21:04:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,15.0,1.0
8572191385261839735,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,5.91,1.0
2498075088385929740,341193,2017-03-23 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,3.26,1.0
5356761819355050056,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,61.16,1.0
12941940183472345098,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,31.0,1.0
12092212020856651260,340699,2017-03-21 21:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,193.71,1.0
15738978139859159062,340663,2017-03-21 18:48:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,6.85,1.0
12725135506273179745,340499,2017-03-21 07:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,7.17,1.0
967549221053108714,340362,2017-03-20 22:11:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,25.0,1.0
12586725249533844795,339994,2017-03-19 21:32:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,44.61,1.0
13675789363117808151,339854,2017-03-19 11:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,12.67,1.0
9933416559689026382,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PD83-AJ9J-6GAE-GH449,26.0,1.0
14127891949970533396,339704,2017-03-19 02:14:09,Reward Recipient Assignment,S-PD83-AJ9J-6GAE-GH449,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1779183140149831210,339692,2017-03-19 01:32:52,Reward Recipient Assignment,S-PD83-AJ9J-6GAE-GH449,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18181245609088599546,339687,2017-03-19 01:05:40,Reward Recipient Assignment,S-PD83-AJ9J-6GAE-GH449,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6362511815920735858,339578,2017-03-18 17:48:41,Account Update,S-PD83-AJ9J-6GAE-GH449,,0.0,1.0
10792496279780354825,339577,2017-03-18 17:43:49,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-PD83-AJ9J-6GAE-GH449,10.0,1.0
