ID,Height,timestamp,Type,From,To,Amount,Fee
9577845137627108623,415576,2017-10-17 17:17:04,Ordinary Payment,S-2W6R-VDCW-WUXS-947BH,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
6413302206370752421,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2W6R-VDCW-WUXS-947BH,53.53,1.0
291786663328909682,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2W6R-VDCW-WUXS-947BH,22.5,1.0
12822459195967941820,405470,2017-09-19 10:16:19,Ordinary Payment,S-2W6R-VDCW-WUXS-947BH,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
235726349903183749,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2W6R-VDCW-WUXS-947BH,54.62999999,1.0
18155920522382388074,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2W6R-VDCW-WUXS-947BH,6.0,1.0
13769768241978135168,402331,2017-09-10 15:22:39,Ordinary Payment,S-2W6R-VDCW-WUXS-947BH,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
3804556886439471914,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2W6R-VDCW-WUXS-947BH,52.55,1.0
819451303354404242,399836,2017-09-03 16:06:26,Ordinary Payment,S-2W6R-VDCW-WUXS-947BH,S-HK9D-P74Q-XDEJ-D6PGM,192.0,1.0
13864187096097448152,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2W6R-VDCW-WUXS-947BH,50.04,1.0
17199003344325259966,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2W6R-VDCW-WUXS-947BH,12.0,1.0
4917514223010018829,397822,2017-08-29 00:52:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2W6R-VDCW-WUXS-947BH,22.5,1.0
3526293933067012940,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2W6R-VDCW-WUXS-947BH,41.96,1.0
16919065778775972980,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2W6R-VDCW-WUXS-947BH,40.96,1.0
6523835400943096078,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2W6R-VDCW-WUXS-947BH,27.0,1.0
5010131284292504642,392585,2017-08-14 09:40:05,Reward Recipient Assignment,S-2W6R-VDCW-WUXS-947BH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14614453656605467475,392578,2017-08-14 09:12:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2W6R-VDCW-WUXS-947BH,1.0,1.0
280405656223890755,392570,2017-08-14 08:40:47,Account Update,S-2W6R-VDCW-WUXS-947BH,,0.0,1.0
5610995266456869296,392568,2017-08-14 08:26:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2W6R-VDCW-WUXS-947BH,1.0,1.0
