ID,Height,timestamp,Type,From,To,Amount,Fee
5786312920551868594,780469,2020-08-03 07:44:32,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-4Y3L-HTP3-9HX5-2QU9P,15.14005,0.0441
13432934857570103091,742550,2020-04-19 13:03:50,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-2FJT-A687-Z8SF-BTZDB,6.0,0.03675
18277408812852816920,741902,2020-04-17 17:15:23,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-2FJT-A687-Z8SF-BTZDB,1.0,0.03675
13798262239217956947,741706,2020-04-17 04:35:15,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-2FJT-A687-Z8SF-BTZDB,1.0,0.0294
17572168298839081118,741124,2020-04-15 13:27:28,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-25QW-E9B9-YV7H-4YVHK,4.0,0.0294
9420314082304542500,741070,2020-04-15 09:28:46,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-HDSQ-KESU-WEPJ-36JSA,1.0,0.03675
14360887777720111132,740891,2020-04-14 21:22:56,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-2FJT-A687-Z8SF-BTZDB,1.0,0.0294
10690154940356096345,740777,2020-04-14 14:03:06,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-2FJT-A687-Z8SF-BTZDB,4.0,0.05145
5916538896840734044,739889,2020-04-12 02:32:54,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-2FJT-A687-Z8SF-BTZDB,1.0,0.02205
18205846644157946562,739866,2020-04-12 00:42:38,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-KDSP-YR6T-38CR-3RNEA,5.0,0.05145
3823887642458269962,739495,2020-04-10 23:51:56,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-L23G-NU7L-73DA-9TQKZ,11.0,0.05145
6279578011874899197,738831,2020-04-09 03:41:39,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-2FJT-A687-Z8SF-BTZDB,4.0,0.0294
769398340760250372,736506,2020-04-02 15:18:48,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-2FJT-A687-Z8SF-BTZDB,1.0,0.0588
17751846236177680167,735939,2020-04-01 01:33:03,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-2FJT-A687-Z8SF-BTZDB,3.0,0.0588
1735061874203394962,735759,2020-03-31 13:21:23,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-2FJT-A687-Z8SF-BTZDB,12.0,0.02205
15943632770963641411,734990,2020-03-29 09:24:37,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.0441
15619422539063311490,734170,2020-03-27 02:21:06,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-62N9-GRGX-LJA6-FJAR3,1.0,0.00735
10717455527575754859,732644,2020-03-22 20:13:33,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-2FJT-A687-Z8SF-BTZDB,3.0,0.0294
17516182717861183486,731360,2020-03-19 05:45:57,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-4TJH-UJW2-P347-H8ZB3,1.0,0.03675
7090501666686042612,731205,2020-03-18 19:37:15,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-PFPP-7VD2-JTPQ-5R2M5,12.0,0.00735
4224395509586098727,730596,2020-03-17 02:35:08,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-MJQ8-GGFP-Y847-H8BMM,5.0,0.0441
2951094308128107030,730531,2020-03-16 22:22:58,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-2FJT-A687-Z8SF-BTZDB,18.0,0.0441
11193277952175664262,730070,2020-03-15 15:19:24,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-YXRL-AHSZ-CLKR-EFNBD,1.0,0.0588
14817293927044936768,729706,2020-03-14 15:06:35,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.0588
3069446565882503040,728477,2020-03-11 04:57:22,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-6GBP-WBY8-3TSJ-BCE7G,5.0,0.02205
6713682518375483007,728236,2020-03-10 12:06:03,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-2FJT-A687-Z8SF-BTZDB,1.0,0.0441
3511712957585055089,728175,2020-03-10 07:40:18,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-2FJT-A687-Z8SF-BTZDB,4.0,0.05145
9784181312923652999,727830,2020-03-09 08:54:06,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-8TLD-JCTG-FKFG-E869V,5.0,0.0147
16907069271594497790,726666,2020-03-06 02:40:43,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-BHMF-J3AT-B8W7-4NCFM,3.0,0.0441
14013484422295877231,724995,2020-03-01 10:22:37,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-2FJT-A687-Z8SF-BTZDB,1.0,0.02205
16303635363779410428,723659,2020-02-26 17:01:43,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-2FJT-A687-Z8SF-BTZDB,6.0,0.03675
11889591814763453723,723560,2020-02-26 10:27:11,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-NALM-LUH3-YUKH-HA4D3,6.0,0.03675
336030825379243614,722735,2020-02-24 02:52:58,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-2FJT-A687-Z8SF-BTZDB,10.0,0.0588
13790786845922932444,721336,2020-02-20 04:48:26,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-MNQM-F394-GPPG-66BAN,1.0,0.00735
1416946119415402334,719562,2020-02-15 05:39:18,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-UDP9-N7ET-TADL-27XEQ,3.0,0.0441
10452441367375767049,719427,2020-02-14 20:30:10,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-2FJT-A687-Z8SF-BTZDB,3.0,0.0147
9723541932788649128,717957,2020-02-10 17:47:49,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-2FJT-A687-Z8SF-BTZDB,1.0,0.05145
10133525945247978832,717791,2020-02-10 06:56:14,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.0441
10181842355370328296,717407,2020-02-09 04:57:19,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-Q79N-V234-B836-AE5HG,3.0,0.0441
15905195739126808454,717311,2020-02-08 22:33:37,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-PHRZ-5WLV-6WHU-FBNJB,1.0,0.05145
7184305345445989462,716773,2020-02-07 10:22:55,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.02205
11677016729148713044,715684,2020-02-04 09:11:41,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-2FJT-A687-Z8SF-BTZDB,6.0,0.0294
6871734512756382980,714779,2020-02-01 20:24:23,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-LLHC-PKK2-8M3Y-H3JBZ,7.0,0.03675
14284823158287135787,714493,2020-02-01 01:25:35,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-5GUP-JXCP-JPDK-93NFP,1.0,0.02205
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FJT-A687-Z8SF-BTZDB,10.0,0.0735
