ID,Height,timestamp,Type,From,To,Amount,Fee
4936635867915314558,558675,2018-11-22 01:54:04,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-3TJW-R7K4-BAJ3-E2VZG,155.82898751,0.00735
11109113727188201096,557572,2018-11-18 23:33:20,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.00735
4814021903918663217,557572,2018-11-18 23:33:20,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.00735
6349027985268723957,557564,2018-11-18 23:11:41,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
11561796216044804044,557562,2018-11-18 23:09:10,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.00735
6138670679515672529,557559,2018-11-18 23:02:18,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
15255029278818265063,557556,2018-11-18 22:55:47,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.00735
6756412219435901336,557554,2018-11-18 22:53:18,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0147
12722304817100808801,557551,2018-11-18 22:40:33,Ordinary Payment,S-VH6L-FYZX-3J27-36YV8,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.0147
7658355368326746280,557551,2018-11-18 22:40:33,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-M37W-RE72-38U5-83494,0.00735,0.0147
7369014550471105978,557548,2018-11-18 22:27:37,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.0588
18333968332474870213,557539,2018-11-18 22:07:08,Ordinary Payment,S-G5XR-279V-BLPW-GSQVL,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.0147
7021645539856226962,557539,2018-11-18 22:07:08,Ordinary Payment,S-AHSM-W6AY-BSDR-BT3XP,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.0147
7676402718919581319,557539,2018-11-18 22:07:08,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.0147
12295181659905885085,557538,2018-11-18 21:59:20,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.02205
16952055644271376024,557538,2018-11-18 21:59:20,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-8KEY-AADT-CETU-H5BSB,0.00735,0.02205
5276643323584013468,557538,2018-11-18 21:59:20,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0147
7586937792306789324,557537,2018-11-18 21:56:20,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.02205
3401240812429848158,557536,2018-11-18 21:52:13,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0294
9708096932054265757,557535,2018-11-18 21:51:08,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.0294
11842654554345735044,557535,2018-11-18 21:51:08,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-EUYZ-55KH-5QZC-B674B,0.00735,0.03675
18200837478192460199,557535,2018-11-18 21:51:08,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.0294
291743594212128707,557535,2018-11-18 21:51:08,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.03675
6581359186934082707,557535,2018-11-18 21:51:08,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-VCB9-D46U-FZYK-644WS,0.00735,0.0588
4137250487874577078,557525,2018-11-18 21:15:58,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0441
18331329166809442690,557479,2018-11-18 18:10:15,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0588
13640897189449331669,557429,2018-11-18 14:49:38,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.05145
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-PWQ9-N4JU-NZNG-GCNPX,3.28187325,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-PWQ9-N4JU-NZNG-GCNPX,1.74651566,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-PWQ9-N4JU-NZNG-GCNPX,2.54474253,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-PWQ9-N4JU-NZNG-GCNPX,1.98807107,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-PWQ9-N4JU-NZNG-GCNPX,0.58232867,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-PWQ9-N4JU-NZNG-GCNPX,0.02347592,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-PWQ9-N4JU-NZNG-GCNPX,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-PWQ9-N4JU-NZNG-GCNPX,1.71954508,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-PWQ9-N4JU-NZNG-GCNPX,1.67847233,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,,76.851476,0.00735
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-PWQ9-N4JU-NZNG-GCNPX,0.69428775,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-PWQ9-N4JU-NZNG-GCNPX,0.18636894,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-PWQ9-N4JU-NZNG-GCNPX,0.37632684,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-PWQ9-N4JU-NZNG-GCNPX,0.32229821,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-PWQ9-N4JU-NZNG-GCNPX,0.37726693,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-PWQ9-N4JU-NZNG-GCNPX,0.43459566,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-PWQ9-N4JU-NZNG-GCNPX,1.74866223,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-PWQ9-N4JU-NZNG-GCNPX,0.00992472,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-PWQ9-N4JU-NZNG-GCNPX,0.8986565,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-PWQ9-N4JU-NZNG-GCNPX,0.73113337,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-PWQ9-N4JU-NZNG-GCNPX,0.37653237,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-PWQ9-N4JU-NZNG-GCNPX,0.77277098,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-PWQ9-N4JU-NZNG-GCNPX,3.24381294,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-PWQ9-N4JU-NZNG-GCNPX,1.8688607,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-PWQ9-N4JU-NZNG-GCNPX,1.44675459,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-PWQ9-N4JU-NZNG-GCNPX,1.665922,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-PWQ9-N4JU-NZNG-GCNPX,0.81788858,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-PWQ9-N4JU-NZNG-GCNPX,0.81118893,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-PWQ9-N4JU-NZNG-GCNPX,2.05275004,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-PWQ9-N4JU-NZNG-GCNPX,1.32304283,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-PWQ9-N4JU-NZNG-GCNPX,2.34050836,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-PWQ9-N4JU-NZNG-GCNPX,0.28181768,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-PWQ9-N4JU-NZNG-GCNPX,0.11479687,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-PWQ9-N4JU-NZNG-GCNPX,0.53744614,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-PWQ9-N4JU-NZNG-GCNPX,0.51526284,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-PWQ9-N4JU-NZNG-GCNPX,0.61429225,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-PWQ9-N4JU-NZNG-GCNPX,1.49620306,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-PWQ9-N4JU-NZNG-GCNPX,1.01833837,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-PWQ9-N4JU-NZNG-GCNPX,2.14287865,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,,16.68874548,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-PWQ9-N4JU-NZNG-GCNPX,0.03377191,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-PWQ9-N4JU-NZNG-GCNPX,2.56613483,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-PWQ9-N4JU-NZNG-GCNPX,0.83675374,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-PWQ9-N4JU-NZNG-GCNPX,0.10116053,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-PWQ9-N4JU-NZNG-GCNPX,2.00602884,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-PWQ9-N4JU-NZNG-GCNPX,1.37497192,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-PWQ9-N4JU-NZNG-GCNPX,2.02418681,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-PWQ9-N4JU-NZNG-GCNPX,1.2206879,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-PWQ9-N4JU-NZNG-GCNPX,4.07393319,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-PWQ9-N4JU-NZNG-GCNPX,1.62266398,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-PWQ9-N4JU-NZNG-GCNPX,0.94020897,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-PWQ9-N4JU-NZNG-GCNPX,0.17322571,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-PWQ9-N4JU-NZNG-GCNPX,0.71578685,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-PWQ9-N4JU-NZNG-GCNPX,0.10102851,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-PWQ9-N4JU-NZNG-GCNPX,0.42159099,0.0147
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-PWQ9-N4JU-NZNG-GCNPX,0.35885766,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-PWQ9-N4JU-NZNG-GCNPX,2.84471344,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-PWQ9-N4JU-NZNG-GCNPX,0.30437638,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-PWQ9-N4JU-NZNG-GCNPX,0.20702901,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-PWQ9-N4JU-NZNG-GCNPX,0.09931263,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-PWQ9-N4JU-NZNG-GCNPX,0.2274269,0.0147
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-PWQ9-N4JU-NZNG-GCNPX,0.8130536,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-PWQ9-N4JU-NZNG-GCNPX,0.02658354,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-PWQ9-N4JU-NZNG-GCNPX,1.75793879,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-PWQ9-N4JU-NZNG-GCNPX,0.0694041,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-PWQ9-N4JU-NZNG-GCNPX,0.21188027,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-PWQ9-N4JU-NZNG-GCNPX,2.2225155,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-PWQ9-N4JU-NZNG-GCNPX,0.7689954,0.0147
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-PWQ9-N4JU-NZNG-GCNPX,0.73658105,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-PWQ9-N4JU-NZNG-GCNPX,0.87803901,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-PWQ9-N4JU-NZNG-GCNPX,0.18511856,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-PWQ9-N4JU-NZNG-GCNPX,15.28042898,0.00735
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-PWQ9-N4JU-NZNG-GCNPX,0.09223759,0.02205
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-PWQ9-N4JU-NZNG-GCNPX,1.30346573,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-PWQ9-N4JU-NZNG-GCNPX,1.28312222,0.0147
7518038953102015623,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-PWQ9-N4JU-NZNG-GCNPX,0.7968202,0.02205
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-PWQ9-N4JU-NZNG-GCNPX,0.52513065,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-PWQ9-N4JU-NZNG-GCNPX,0.39808397,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-PWQ9-N4JU-NZNG-GCNPX,0.43192131,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-PWQ9-N4JU-NZNG-GCNPX,0.29905959,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-PWQ9-N4JU-NZNG-GCNPX,0.17515413,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-PWQ9-N4JU-NZNG-GCNPX,2.15436502,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-PWQ9-N4JU-NZNG-GCNPX,2.11811492,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-PWQ9-N4JU-NZNG-GCNPX,1.65807611,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-PWQ9-N4JU-NZNG-GCNPX,1.17576264,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-PWQ9-N4JU-NZNG-GCNPX,0.91908971,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-PWQ9-N4JU-NZNG-GCNPX,0.19925838,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-PWQ9-N4JU-NZNG-GCNPX,1.68829537,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-PWQ9-N4JU-NZNG-GCNPX,0.96149983,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-PWQ9-N4JU-NZNG-GCNPX,0.34429028,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-PWQ9-N4JU-NZNG-GCNPX,0.02571734,0.0441
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-PWQ9-N4JU-NZNG-GCNPX,5.02099922,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-PWQ9-N4JU-NZNG-GCNPX,2.80712793,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-PWQ9-N4JU-NZNG-GCNPX,4.11021265,0.03675
16505068136578863354,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-PWQ9-N4JU-NZNG-GCNPX,5.22497593,0.03675
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-PWQ9-N4JU-NZNG-GCNPX,0.59091277,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-PWQ9-N4JU-NZNG-GCNPX,1.58504881,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-PWQ9-N4JU-NZNG-GCNPX,3.95441381,0.0294
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-PWQ9-N4JU-NZNG-GCNPX,2.10188063,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-PWQ9-N4JU-NZNG-GCNPX,1.88259645,0.0147
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-PWQ9-N4JU-NZNG-GCNPX,1.916755,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-PWQ9-N4JU-NZNG-GCNPX,2.64819312,0.00735
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-PWQ9-N4JU-NZNG-GCNPX,16.45522464,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-PWQ9-N4JU-NZNG-GCNPX,14.81448107,0.0147
3337713923678213643,540829,2018-10-03 03:44:11,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-WBUW-K3B6-3L4E-5FLBL,17.09949013,0.08085
12520876825553447521,540754,2018-10-02 22:03:11,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-PWQ9-N4JU-NZNG-GCNPX,4.72452901,0.03675
15506126084050222334,540656,2018-10-02 15:48:34,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-PWQ9-N4JU-NZNG-GCNPX,94.70745966,0.03675
