ID,Height,timestamp,Type,From,To,Amount,Fee
5666279276726310660,1227669,2023-12-29 11:47:27,Contract Payment,S-PHFJ-KHUS-LTEF-69TC5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7789866275531876930,1227668,2023-12-29 11:42:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PHFJ-KHUS-LTEF-69TC5,0.3,0.02
8834319216250529111,1227656,2023-12-29 10:54:05,Contract Payment,S-PHFJ-KHUS-LTEF-69TC5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5721383212617730337,1227656,2023-12-29 10:54:05,Contract Payment,S-PHFJ-KHUS-LTEF-69TC5,S-TGGA-WA3S-VQGS-BLNRP,60.0,0.0
12410684505880424135,1227656,2023-12-29 10:54:05,Contract Payment,S-PHFJ-KHUS-LTEF-69TC5,S-PDWC-QJJS-VSD7-FGRVF,528.0,0.0
6473029680319629243,1227656,2023-12-29 10:54:05,Contract Payment,S-PHFJ-KHUS-LTEF-69TC5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7926370732606298866,1227656,2023-12-29 10:54:05,Contract Payment,S-PHFJ-KHUS-LTEF-69TC5,S-Q74R-PV5V-78EM-9GRSR,12.158265,0.0
11538444962062757666,1227655,2023-12-29 10:49:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PHFJ-KHUS-LTEF-69TC5,600.3,0.02
12648954462457531564,1215854,2023-11-26 15:33:39,Contract Payment,S-PHFJ-KHUS-LTEF-69TC5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1683465847933925480,1215853,2023-11-26 15:28:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-PHFJ-KHUS-LTEF-69TC5,0.3,0.02
