ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W5HY-GBCS-WEM7-FNH4G,2.19e-06,0.0735
7070660390356770005,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W5HY-GBCS-WEM7-FNH4G,0.0,1.0
15426133146033052172,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W5HY-GBCS-WEM7-FNH4G,0.0,1.0
17368698376879070230,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W5HY-GBCS-WEM7-FNH4G,0.0,1.0
4551575779295870366,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W5HY-GBCS-WEM7-FNH4G,0.0,1.0
16155634230303808985,275693,2016-09-20 23:12:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-W5HY-GBCS-WEM7-FNH4G,803.26023206,1.0
124425315883669887,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-W5HY-GBCS-WEM7-FNH4G,S-W5HY-GBCS-WEM7-FNH4G,0.0,1.0
482034133139066410,275300,2016-09-19 20:43:42,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-W5HY-GBCS-WEM7-FNH4G,5747.89004204,1.0
13984267746021278991,274939,2016-09-18 20:35:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-W5HY-GBCS-WEM7-FNH4G,3577.73331571,1.0
4668737378028371396,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-W5HY-GBCS-WEM7-FNH4G,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
8559696593469975709,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-W5HY-GBCS-WEM7-FNH4G,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17946174556743627078,274690,2016-09-18 04:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,175.33112741,1.0
3984398476152051906,274581,2016-09-17 20:59:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-W5HY-GBCS-WEM7-FNH4G,2944.99973609,1.0
5701704096739245976,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-W5HY-GBCS-WEM7-FNH4G,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
18322975921608154424,274192,2016-09-16 18:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,301.21987037,1.0
9241035994708787014,274161,2016-09-16 16:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,546.86780102,1.0
938856886680609695,274109,2016-09-16 13:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,313.10561109,1.0
5176587208863639404,274038,2016-09-16 08:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,302.67376848,1.0
3159390931465275955,273958,2016-09-16 03:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,301.400094,1.0
10958548358466376626,273886,2016-09-15 21:31:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,301.31357974,1.0
2836830036004021679,273833,2016-09-15 18:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,304.55897241,1.0
9923948062121553003,273795,2016-09-15 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,393.92638599,1.0
17008044144167232314,273760,2016-09-15 13:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,533.69655272,1.0
10485053074035879819,273728,2016-09-15 11:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,303.85657161,1.0
2292100872974189742,273669,2016-09-15 07:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,308.92444498,1.0
1172966520425555585,273640,2016-09-15 05:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,582.62887343,1.0
6726750429496463638,273572,2016-09-15 00:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,303.37594494,1.0
15939095026631083903,273486,2016-09-14 18:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,307.01348357,1.0
4536860148988967669,273405,2016-09-14 13:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,307.14974936,1.0
7487693663202715607,273361,2016-09-14 10:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,308.58738518,1.0
15573810471592122714,273334,2016-09-14 08:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,319.95713468,1.0
4932940051564143560,273285,2016-09-14 05:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,404.04963551,1.0
13408563070237435709,273205,2016-09-14 00:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,306.7232513,1.0
12226504423840250498,273150,2016-09-13 20:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1036.2523274,1.0
9034588436198574299,273132,2016-09-13 19:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,301.66305777,1.0
8705833445021187992,273088,2016-09-13 16:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,305.15295851,1.0
7658112637584911858,273040,2016-09-13 13:02:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,348.27832859,1.0
7416903552581470481,272998,2016-09-13 10:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1857.05020635,1.0
15978439838822978499,272960,2016-09-13 07:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,308.59614108,1.0
8880304667615673502,272900,2016-09-13 03:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,315.94899913,1.0
17848322608706326341,272896,2016-09-13 03:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,300.62201301,1.0
9270355083415804306,272847,2016-09-12 23:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,564.84040511,1.0
3579026415220411401,272809,2016-09-12 21:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,300.64344477,1.0
1549722937127760773,272734,2016-09-12 16:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,300.89345039,1.0
12238039379029736605,272665,2016-09-12 11:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,305.59303076,1.0
15193185452940576135,272581,2016-09-12 06:18:44,Ordinary Payment,S-W5HY-GBCS-WEM7-FNH4G,S-FB52-TADT-VZFC-3N3GS,58032.0,1.0
12095965073288462411,272580,2016-09-12 06:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,307.41740512,1.0
13291532100438938877,272530,2016-09-12 03:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,955.87859545,1.0
16996760148877588919,272512,2016-09-12 02:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,306.77719519,1.0
1574039408905794348,272449,2016-09-11 21:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,310.68599552,1.0
115727745850092458,272344,2016-09-11 14:40:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,310.36100406,1.0
15670398477476505870,272320,2016-09-11 12:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,305.69042341,1.0
13073256055604610227,272293,2016-09-11 11:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,406.3585621,1.0
15475557444541711667,272293,2016-09-11 11:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,902.27699693,1.0
2427969953459603564,272246,2016-09-11 08:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,348.04072213,1.0
700598695076877862,272147,2016-09-11 01:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,306.74501657,1.0
13117762213327419402,272009,2016-09-10 16:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,301.79444273,1.0
7487466774811865150,271946,2016-09-10 11:52:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,300.16442657,1.0
4573972539271309248,271868,2016-09-10 06:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,300.56829608,1.0
3147355098446788024,271786,2016-09-10 01:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,320.14910479,1.0
10991990029929653621,271712,2016-09-09 20:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,925.10895743,1.0
12844621672512021873,271482,2016-09-09 04:33:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,348.94181877,1.0
13557892177789886318,271410,2016-09-08 23:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,517.17891706,1.0
6305872991898098028,271357,2016-09-08 20:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,303.10967028,1.0
16925125911938669705,271187,2016-09-08 08:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,304.59800528,1.0
9055695121885009971,271141,2016-09-08 05:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,306.96938256,1.0
5673996247095399910,271034,2016-09-07 22:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,313.29310991,1.0
839465995857432277,271005,2016-09-07 20:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,416.3203979,1.0
9207491420262556493,270978,2016-09-07 18:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,309.34256495,1.0
223837830661425900,270909,2016-09-07 13:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,333.35237689,1.0
9184942740744050378,270849,2016-09-07 09:42:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,310.32207449,1.0
13400096756201098420,270786,2016-09-07 05:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,305.50854071,1.0
4982226141777615070,270677,2016-09-06 22:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,306.93781365,1.0
1392391040716629900,270636,2016-09-06 19:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,336.95294067,1.0
11115267088731210135,270619,2016-09-06 18:05:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,318.92223956,1.0
8858464157106300671,270600,2016-09-06 17:14:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,754.44608388,1.0
10778133434699214830,270597,2016-09-06 17:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,319.625974,1.0
7138541395088751242,270590,2016-09-06 16:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,667.32854794,1.0
2078700202689727463,270573,2016-09-06 14:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,310.07969376,1.0
6064227402495125992,270525,2016-09-06 11:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,631.73479838,1.0
16828973837026378464,270464,2016-09-06 08:18:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,311.68644001,1.0
9353824904223384284,270376,2016-09-06 02:11:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,303.03982338,1.0
13962623651696157834,270325,2016-09-05 22:37:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,341.60153042,1.0
479003752437615487,270296,2016-09-05 20:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,311.8301851,1.0
14219052375085040380,270267,2016-09-05 18:36:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,316.97973957,1.0
13145776439330578409,270242,2016-09-05 16:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,371.88539884,1.0
10317342638468217780,270233,2016-09-05 16:10:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1782.57151355,1.0
8565097965423110982,270179,2016-09-05 13:07:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,308.23398729,1.0
12535150791494990675,270129,2016-09-05 09:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,327.88815063,1.0
9513933229272279161,270046,2016-09-05 03:50:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,382.47394773,1.0
13935406190664387946,269949,2016-09-04 21:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,535.98093574,1.0
6406404003615891996,269894,2016-09-04 17:52:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,314.16554579,1.0
8374918088096261802,269861,2016-09-04 15:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,313.75731919,1.0
7783919528363590953,269840,2016-09-04 14:01:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1351.58833062,1.0
4503256472975986685,269829,2016-09-04 13:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,649.83756085,1.0
13468472473783014213,269811,2016-09-04 11:50:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,307.99450288,1.0
10844996320108132958,269781,2016-09-04 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1111.35043581,1.0
6793872031778881120,269752,2016-09-04 07:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,300.29926492,1.0
14510876474997799476,269692,2016-09-04 04:25:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,300.95496788,1.0
18096297058599216226,269596,2016-09-03 21:45:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,303.07041437,1.0
422470295176269681,269510,2016-09-03 15:17:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,305.83316639,1.0
5323831808110353678,269402,2016-09-03 08:17:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,319.43815483,1.0
314972078430978027,269339,2016-09-03 04:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,475.60510372,1.0
13580779504986457776,269299,2016-09-03 01:13:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,303.35237986,1.0
16658735166360387318,269250,2016-09-02 21:53:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1044.82376748,1.0
765686529045089398,269247,2016-09-02 21:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,309.94606168,1.0
15829826771715072362,269202,2016-09-02 19:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,311.66365522,1.0
12711233582669215547,269185,2016-09-02 17:16:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,482.0699658,1.0
12759768267433997211,269155,2016-09-02 15:23:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,309.40106343,1.0
12203859783386055758,269121,2016-09-02 13:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,551.02638001,1.0
10835552984051555050,269098,2016-09-02 11:40:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,306.23658806,1.0
7371450192489081476,269042,2016-09-02 07:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,306.50592572,1.0
3599189962507558282,269003,2016-09-02 05:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,306.36858966,1.0
1769974912600362176,268940,2016-09-02 01:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,306.76698126,1.0
15378192184194806149,268900,2016-09-01 22:24:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,300.62444915,1.0
9608311375863409650,268857,2016-09-01 19:46:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,320.60441656,1.0
13574601734859977008,268820,2016-09-01 16:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,311.5070325,1.0
17165795898561258751,268765,2016-09-01 13:12:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1190.36710563,1.0
6088745990540076623,268738,2016-09-01 11:39:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,301.46764658,1.0
5520463395557060204,268678,2016-09-01 07:31:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,318.73406664,1.0
192880345071603695,268654,2016-09-01 05:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,315.99638942,1.0
4598075695389922271,268566,2016-08-31 23:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,324.29729105,1.0
990307144050666197,268519,2016-08-31 21:00:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,313.18794967,1.0
12070495691774095726,268486,2016-08-31 18:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,585.75597117,1.0
15754178347207325825,268470,2016-08-31 17:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,303.55450716,1.0
13563454120698530191,268422,2016-08-31 14:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,371.3784406,1.0
7345386003220357297,268394,2016-08-31 12:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,314.67461959,1.0
38908811885103829,268379,2016-08-31 11:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,341.65043995,1.0
14833324629079472686,268349,2016-08-31 09:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,348.306601,1.0
13206371245255162845,268335,2016-08-31 08:04:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1468.07363719,1.0
3778187375381463998,268312,2016-08-31 06:53:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,315.1618064,1.0
9446949621116616954,268299,2016-08-31 05:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1848.41519667,1.0
9952092398525763483,268226,2016-08-31 01:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,315.46085346,1.0
2561979387169821074,268174,2016-08-30 21:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,307.52084524,1.0
2076829076141502460,268148,2016-08-30 19:45:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,341.66505861,1.0
1902333646496454043,268122,2016-08-30 18:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,369.81509018,1.0
10401948149694580242,268091,2016-08-30 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,873.34816653,1.0
4733865645732361787,268072,2016-08-30 14:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,302.60924489,1.0
13611556851445949404,268056,2016-08-30 13:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,316.16671408,1.0
13067705917058698170,268045,2016-08-30 12:56:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,302.56190529,1.0
7141799055097080995,268000,2016-08-30 09:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,301.34509773,1.0
7218561661380078607,267955,2016-08-30 06:36:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,308.50322335,1.0
5223025842780908077,267921,2016-08-30 04:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,300.47545965,1.0
4672468434769949423,267858,2016-08-30 00:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,339.45276337,1.0
2530419025296159109,267836,2016-08-29 23:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,303.91647926,1.0
7609983284136985842,267825,2016-08-29 22:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1850.52043157,1.0
6435736356665009218,267810,2016-08-29 21:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1525.33095607,1.0
15488545078488209902,267804,2016-08-29 20:48:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,301.47573389,1.0
11096641283933253012,267742,2016-08-29 17:00:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,302.49716216,1.0
10314322992085639564,267693,2016-08-29 12:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,310.8348298,1.0
13638799922667336055,267630,2016-08-29 09:02:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,319.18185242,1.0
5266317185281746467,267592,2016-08-29 06:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1492.77186343,1.0
16880534286313994944,267555,2016-08-29 04:06:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,306.60936018,1.0
17684372818131194188,267496,2016-08-29 00:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,300.79091322,1.0
15187128886987181556,267442,2016-08-28 20:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5HY-GBCS-WEM7-FNH4G,1198.47638879,1.0
