ID,Height,timestamp,Type,From,To,Amount,Fee
15065052618670067746,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VMXJ-NC4D-4BAN-F5SYJ,0.0,1.0
4725407894816033381,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMXJ-NC4D-4BAN-F5SYJ,0.0,1.0
12681395377197976502,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMXJ-NC4D-4BAN-F5SYJ,0.0,1.0
7183256028126262909,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMXJ-NC4D-4BAN-F5SYJ,0.0,1.0
16358580606987639238,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMXJ-NC4D-4BAN-F5SYJ,0.0,1.0
1599048888920621728,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMXJ-NC4D-4BAN-F5SYJ,0.0,1.0
2075527955741076110,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMXJ-NC4D-4BAN-F5SYJ,0.0,1.0
7516208238339199991,29076,2014-10-31 19:18:11,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1137.0,1.0
15722114742307651520,29039,2014-10-31 16:36:32,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1138.0,1.0
14984746016079146354,28132,2014-10-29 04:06:47,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1281.0,1.0
1350629973585885492,28051,2014-10-28 22:31:39,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1282.0,1.0
18151625862285784399,27619,2014-10-27 17:11:41,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1489.0,1.0
3615542545745622586,27326,2014-10-26 22:05:40,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1490.0,1.0
7793129177399362498,26230,2014-10-23 20:30:37,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1635.0,1.0
15278736422938391264,26187,2014-10-23 17:36:52,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1636.0,1.0
15868588081076959950,24370,2014-10-18 16:00:30,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1158.0,1.0
7848982613472579384,24340,2014-10-18 13:51:57,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1159.0,1.0
717682185633953869,22966,2014-10-14 17:47:31,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1693.0,1.0
3775638689259681079,22958,2014-10-14 16:45:04,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1694.0,1.0
11399348869191971459,21857,2014-10-11 14:54:00,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1365.0,1.0
16845713276533959464,21841,2014-10-11 14:06:32,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1366.0,1.0
9497368516917210088,20779,2014-10-08 15:05:28,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1413.0,1.0
10416293967781205580,20625,2014-10-08 04:15:12,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1414.0,1.0
5505171135055057877,19809,2014-10-05 21:30:11,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,496.0,1.0
16150470923867414088,19799,2014-10-05 21:05:53,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,497.0,1.0
13972228239965749866,19756,2014-10-05 18:27:22,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,496.0,1.0
3680639328031690051,19749,2014-10-05 17:27:28,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,497.0,1.0
4134503473599236979,18654,2014-10-02 16:20:10,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,553.0,1.0
13833834737349531659,18646,2014-10-02 16:06:35,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,554.0,1.0
12999851511408356603,18354,2014-10-01 19:57:49,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,396.0,1.0
9119985995703651142,18346,2014-10-01 19:35:20,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,397.0,1.0
15691492462907612324,18115,2014-10-01 04:20:48,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,461.0,1.0
7673787940864586106,18006,2014-09-30 20:52:23,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,462.0,1.0
16534388738517090771,17619,2014-09-29 18:39:38,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
8874436170288815586,17594,2014-09-29 17:09:38,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1353.0,1.0
1850013494901029973,17584,2014-09-29 16:38:09,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1354.0,1.0
16381212783751645606,14935,2014-09-22 06:48:56,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1091.0,1.0
807548088998629020,14915,2014-09-22 05:19:51,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1092.0,1.0
18080994241779178590,14295,2014-09-20 11:02:23,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1294.0,1.0
11922898817986108684,14223,2014-09-20 06:38:18,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1295.0,1.0
9744405709017019963,12926,2014-09-16 15:46:16,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1070.0,1.0
9863929047134536187,12905,2014-09-16 14:32:10,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1071.0,1.0
6527190654489437849,12617,2014-09-15 18:50:41,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,559.0,1.0
588282729457800671,12606,2014-09-15 18:05:53,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,560.0,1.0
5932880631393628785,12573,2014-09-15 15:51:54,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,586.0,1.0
147941865279766431,12548,2014-09-15 14:12:47,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,587.0,1.0
10482568426996620150,12191,2014-09-14 14:34:00,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,943.0,1.0
6226388068624605488,12191,2014-09-14 14:34:00,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,2040.0,1.0
6106723274260367358,12090,2014-09-14 07:35:20,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,2041.0,1.0
13632244482866701664,11869,2014-09-13 17:04:10,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,944.0,1.0
6065264430601722067,11225,2014-09-11 21:37:42,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,808.0,1.0
18408582090098305531,11201,2014-09-11 19:58:37,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,809.0,1.0
4397045159563630884,10863,2014-09-10 21:10:57,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,1139.0,1.0
13157550370467990191,10831,2014-09-10 19:08:55,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1140.0,1.0
3003373130791689618,10826,2014-09-10 18:55:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VMXJ-NC4D-4BAN-F5SYJ,2.0,1.0
13663028163513883990,10404,2014-09-09 15:04:30,Ordinary Payment,S-VMXJ-NC4D-4BAN-F5SYJ,S-XHQ2-VKF8-X82E-BN3DM,2339.0,1.0
1744950987716183312,10390,2014-09-09 13:32:25,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,2340.0,2.0
