ID,Height,timestamp,Type,From,To,Amount,Fee
4096401115158018154,372222,2017-06-18 00:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDQG-6DWG-PQF5-9797Q,0.80151889,1.0
17119224052769994382,371855,2017-06-17 00:14:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDQG-6DWG-PQF5-9797Q,5.06094625,1.0
5362825932388804655,371458,2017-06-15 21:53:32,Reward Recipient Assignment,S-VDQG-6DWG-PQF5-9797Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7836739032719855386,371457,2017-06-15 21:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDQG-6DWG-PQF5-9797Q,1.0,1.0
18360975583518646202,371456,2017-06-15 21:37:16,Account Update,S-VDQG-6DWG-PQF5-9797Q,,0.0,1.0
2794436635021517811,371301,2017-06-15 10:55:21,Reward Recipient Assignment,S-VDQG-6DWG-PQF5-9797Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13898836511720010883,371114,2017-06-14 22:28:35,Reward Recipient Assignment,S-VDQG-6DWG-PQF5-9797Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6195351057813880868,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-VDQG-6DWG-PQF5-9797Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2868049472761491472,370768,2017-06-13 23:26:02,Reward Recipient Assignment,S-VDQG-6DWG-PQF5-9797Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9522025774477964778,370762,2017-06-13 23:00:20,Account Update,S-VDQG-6DWG-PQF5-9797Q,,0.0,1.0
16220087249924079483,370762,2017-06-13 23:00:20,Account Update,S-VDQG-6DWG-PQF5-9797Q,,0.0,1.0
10380528868318620764,370761,2017-06-13 22:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDQG-6DWG-PQF5-9797Q,7.0,1.0
