ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8UN2-AGKA-SD8B-8P43A,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8UN2-AGKA-SD8B-8P43A,1e-08,0.0147
16304960597897422113,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8UN2-AGKA-SD8B-8P43A,0.0,1.0
11942100148741945643,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8UN2-AGKA-SD8B-8P43A,0.0,1.0
15407691579425810275,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8UN2-AGKA-SD8B-8P43A,0.0,1.0
3130494289640817809,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UN2-AGKA-SD8B-8P43A,0.0,1.0
16602408069735568277,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UN2-AGKA-SD8B-8P43A,0.0,1.0
10097868584584555972,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UN2-AGKA-SD8B-8P43A,0.0,1.0
15519607420493371526,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UN2-AGKA-SD8B-8P43A,0.0,1.0
1774355131846291273,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8UN2-AGKA-SD8B-8P43A,0.0,1.0
18194514872926119188,34351,2014-11-15 13:21:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,59.92557698,1.0
11766451068954971397,34326,2014-11-15 11:38:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,3324.25648746,3.0
11060457330657845560,34313,2014-11-15 10:50:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,299.28828043,1.0
713471532936309913,34278,2014-11-15 08:31:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,153.5159248,1.0
10080415181003412801,34201,2014-11-15 03:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,154.95705426,1.0
4679916738253557236,34125,2014-11-14 22:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,103.70487675,1.0
3255169136274645099,34051,2014-11-14 17:02:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,91.59488162,1.0
9922189424371703577,33978,2014-11-14 11:45:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,177.34126686,1.0
15149484243917035396,33900,2014-11-14 06:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,241.55968204,1.0
4954080528972603781,33853,2014-11-14 03:50:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,836.93502794,1.0
481499524709543350,33826,2014-11-14 02:08:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,65.66755476,1.0
2171715563644060348,33783,2014-11-13 22:44:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,799.55919606,1.0
7316648694152079408,33756,2014-11-13 21:17:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,65.2715111,1.0
11745034171359474480,33719,2014-11-13 18:47:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,329.16310057,1.0
6280271856255234892,33682,2014-11-13 16:08:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,125.18718443,1.0
6852160856728249569,33600,2014-11-13 10:41:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,31.2221006,1.0
10119555623747168303,33526,2014-11-13 05:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,152.39836994,1.0
4699406500779815740,33450,2014-11-13 00:52:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,169.12380252,1.0
2261705722892145490,33375,2014-11-12 19:47:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,32.58167373,1.0
16048645570032847249,33338,2014-11-12 17:19:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,327.67665277,1.0
17970862712624709622,33304,2014-11-12 15:03:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,4.9713162,1.0
12490981133698709083,33278,2014-11-12 13:26:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,251.27070203,1.0
579652089060335070,33226,2014-11-12 09:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,67.64332591,1.0
5027360208263628670,33182,2014-11-12 07:03:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,529.70504247,1.0
292196384470504592,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,122.54004593,1.0
4015156480466772271,33098,2014-11-12 00:44:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,306.6915283,1.0
9445113876880284293,33001,2014-11-11 18:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,216.28260482,1.0
4891784499667362334,32929,2014-11-11 13:42:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,77.39772361,1.0
12776112266592381056,32852,2014-11-11 08:45:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,106.12936856,1.0
15634226000997213203,32777,2014-11-11 03:31:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,77.70864349,1.0
4585630614603519836,32715,2014-11-10 23:22:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,1152.48537596,1.0
8967487558399341226,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,68.55806063,1.0
310712698133900705,32625,2014-11-10 17:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,55.89680601,1.0
11592345231385097150,32554,2014-11-10 12:48:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,39.0642166,1.0
1651136823021806763,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,131.6832644,1.0
9643729730269899469,32405,2014-11-10 02:53:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,93.84356084,1.0
17873895852693055511,32329,2014-11-09 21:43:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,88.18197559,1.0
2872150985608988521,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,50.17850908,1.0
6205213404540195209,32214,2014-11-09 13:41:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,292.02060632,1.0
13614014056888521671,32176,2014-11-09 11:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,77.53253431,1.0
4430377259739925513,32127,2014-11-09 08:12:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,624.16471097,1.0
17668687194086215047,32101,2014-11-09 05:54:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,104.40426631,1.0
4008762310337479018,32023,2014-11-09 00:46:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,329.45360054,1.0
11496916660273246905,31952,2014-11-08 19:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,66.98682801,1.0
15968043653821657748,31902,2014-11-08 16:43:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,26.81883008,1.0
521386871011787063,31859,2014-11-08 13:39:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,781.75495768,1.0
14482818975436896766,31802,2014-11-08 10:06:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,66.93078024,1.0
15464145404875890604,31703,2014-11-08 03:23:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,190.37925537,1.0
3935624575708598142,31655,2014-11-08 00:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,257.60967988,1.0
9091652479314737820,31601,2014-11-07 20:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,152.44381425,1.0
316542744451637369,31501,2014-11-07 13:57:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,104.20989318,1.0
3856953332514991318,31415,2014-11-07 08:25:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,261.19911522,1.0
13167834564060460211,31401,2014-11-07 07:11:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,136.24144012,1.0
3438907468536641174,31303,2014-11-07 00:58:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,187.14523961,1.0
1160876496209121356,31100,2014-11-06 11:13:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,160.74720408,1.0
2440111443097329067,31054,2014-11-06 07:54:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,1604.54431116,1.0
11705907987832297532,31001,2014-11-06 04:16:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,154.70314544,1.0
16643234811228484955,30903,2014-11-05 22:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,26.99223808,1.0
12786362341641575094,30823,2014-11-05 16:26:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,281.88771299,1.0
7782395944493154751,30693,2014-11-05 07:42:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,253.78335919,1.0
17088539691989240197,30646,2014-11-05 04:23:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,285.19948456,1.0
3294375989535411670,30601,2014-11-05 01:34:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,64.04855077,1.0
7522855316051574715,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,232.28432799,1.0
491314549385508381,30442,2014-11-04 14:59:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,570.26409657,1.0
7174072474772138586,30396,2014-11-04 11:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,259.05453319,1.0
13377289558641053251,30301,2014-11-04 05:15:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,96.68400084,1.0
17877150960599620482,30232,2014-11-04 00:53:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,829.74245224,1.0
10941555959762714474,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,2.66889709,1.0
13754227806603145893,30191,2014-11-03 21:42:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,280.61109683,1.0
3431842011060904080,30103,2014-11-03 16:10:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,93.73994787,1.0
11601227552442834256,30003,2014-11-03 09:27:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,44.77950157,1.0
8417549862005427155,29998,2014-11-03 09:13:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,254.0965086,1.0
17374087890121597800,29901,2014-11-03 02:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,208.13146977,1.0
18333287647849218656,29801,2014-11-02 19:58:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,189.51600307,1.0
13620883084926375337,29705,2014-11-02 13:39:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,22.46138916,1.0
7113882694648646169,29685,2014-11-02 12:18:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,851.22359657,1.0
7873591486337226668,29685,2014-11-02 12:18:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,286.62946897,1.0
2392204207118247660,29675,2014-11-02 11:20:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,251.78931447,1.0
16110744691670948554,29602,2014-11-02 06:57:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,40.95572206,1.0
18154041222906693041,29579,2014-11-02 05:02:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,295.98102372,1.0
9979814883122036830,29535,2014-11-02 01:53:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,253.40790479,1.0
17667097519211268369,29501,2014-11-02 00:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,27.19738158,1.0
2711236918311938269,29404,2014-11-01 17:35:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,231.88246934,1.0
13031673717243832429,29303,2014-11-01 10:06:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,188.79738236,1.0
1321211825698783351,29202,2014-11-01 03:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,190.79654776,1.0
2207010553174016081,29137,2014-10-31 23:25:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,250.55796891,1.0
7553438951141573473,29003,2014-10-31 14:15:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,167.74926378,1.0
8528205034798852494,28902,2014-10-31 07:41:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,359.54607524,1.0
7898685679606003141,28901,2014-10-31 07:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,228.51312858,1.0
4346562117520363411,28829,2014-10-31 02:48:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,872.59782425,1.0
17071719218236205394,28801,2014-10-31 00:56:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,236.35763856,1.0
1765909881949724501,28702,2014-10-30 18:17:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,54.21114635,1.0
13268439094105575871,28606,2014-10-30 11:41:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,103.89947032,1.0
18129397365921458410,28506,2014-10-30 04:52:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,33.67502996,1.0
3551477006640448655,28478,2014-10-30 02:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,251.40608854,1.0
1541814397175496407,28403,2014-10-29 21:58:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,87.65578929,1.0
10692425232446097181,28304,2014-10-29 15:39:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,13.79764062,1.0
146548521749508088,28286,2014-10-29 14:08:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,258.6569749,1.0
3822747055293543775,28202,2014-10-29 08:47:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,160.44660444,1.0
14014528404488961961,28103,2014-10-29 02:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,145.76231331,1.0
10387194130093915480,28023,2014-10-28 20:40:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,291.95151152,1.0
6048984294304525411,28009,2014-10-28 19:27:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,4.96786078,1.0
16266830427533320529,27975,2014-10-28 17:20:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,854.89783244,1.0
16750644300494917812,27901,2014-10-28 12:45:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,113.85591136,1.0
5229852526059673654,27841,2014-10-28 08:21:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,817.18479725,1.0
13621889419879256678,27818,2014-10-28 06:49:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,433.66289497,1.0
1746348660572104959,27805,2014-10-28 05:52:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,88.37760567,1.0
2168699647695835296,27709,2014-10-27 23:07:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,46.6297018,1.0
14174476750979468514,27678,2014-10-27 21:18:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,414.92462312,1.0
5172741332202799469,27605,2014-10-27 16:42:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,18.64144337,1.0
2539028317314072561,27401,2014-10-27 03:01:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,36.87414863,1.0
17853139637912977321,27398,2014-10-27 02:53:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,298.17680839,1.0
8083278506916600495,27204,2014-10-26 13:42:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,284.47518481,1.0
6088317066769466329,27125,2014-10-26 08:54:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,309.7735431,1.0
3401915778850257841,26973,2014-10-25 22:09:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,1304.09122515,1.0
10028209446282476058,26937,2014-10-25 19:52:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,252.15641175,1.0
13472834268804919224,26936,2014-10-25 19:50:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,472.84709456,1.0
9420506909382808503,26900,2014-10-25 17:27:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,9.99878906,1.0
14225204547253648825,26786,2014-10-25 10:03:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,1085.12623514,1.0
252879988341336524,26781,2014-10-25 09:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,995.48140133,1.0
10033172537476621663,26622,2014-10-24 23:03:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,264.70929134,1.0
5522081277662312834,26601,2014-10-24 21:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,14.88962954,1.0
219156098084380056,26589,2014-10-24 20:22:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,300.98683154,1.0
17482574875407358436,26501,2014-10-24 14:47:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,189.50746202,1.0
10214879318460016303,26423,2014-10-24 09:31:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,273.42367713,1.0
17812055958378181854,26404,2014-10-24 08:07:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,167.43630473,1.0
4143888967491241474,26303,2014-10-24 01:33:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,208.16870576,1.0
1923777874528021161,26205,2014-10-23 18:45:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,249.58011214,1.0
8145907254833350440,26105,2014-10-23 12:12:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,26.53003476,1.0
17714859560163170638,26059,2014-10-23 08:51:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,254.1957849,1.0
2020704859806872365,26012,2014-10-23 05:22:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,355.73943286,1.0
6363415418029329013,26004,2014-10-23 04:59:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,71.36817338,1.0
13850389895317343199,25938,2014-10-23 01:04:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,291.32513738,1.0
17382679463620926363,25922,2014-10-22 23:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,421.67086925,1.0
16738420335664293989,25903,2014-10-22 22:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,212.71125334,1.0
3439096047734359607,25801,2014-10-22 15:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,211.03044832,1.0
5664336152491078407,25731,2014-10-22 10:54:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,370.86466539,1.0
12291037992749988906,25709,2014-10-22 09:35:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,285.80832898,1.0
4256693960111071758,25708,2014-10-22 09:33:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,218.84073835,1.0
4286787270463361188,25677,2014-10-22 07:08:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,801.52301858,1.0
3337967642517609641,25637,2014-10-22 04:39:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,417.8394253,1.0
12220818847870699677,25610,2014-10-22 02:53:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,3.81522666,1.0
6513251117972994520,25503,2014-10-21 19:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,57.225725,1.0
7436320847669420095,25443,2014-10-21 15:37:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,765.86702716,1.0
13975443888423488391,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,21.21707535,1.0
16692130867716396002,25374,2014-10-21 11:06:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,250.16238869,1.0
8546283532448780814,25305,2014-10-21 06:14:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,154.87046425,1.0
6641182533700980870,25208,2014-10-20 23:54:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,172.28436279,1.0
8772275128685389087,25102,2014-10-20 16:44:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,5.68771423,1.0
2144988679152627302,25017,2014-10-20 11:07:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8UN2-AGKA-SD8B-8P43A,698.23022217,1.0
