ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WE4F-B5PA-6E2J-AZUEY,6.59e-06,0.0735
13688221983787919599,399201,2017-09-01 21:42:45,Ordinary Payment,S-WE4F-B5PA-6E2J-AZUEY,S-R8SQ-TUEM-DTHQ-7ATA3,51399.0,1.0
6857168354702882522,399190,2017-09-01 20:57:24,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,51400.0,5.0
9917715443686053299,385537,2017-07-25 17:06:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE4F-B5PA-6E2J-AZUEY,0.0,1.0
9704020151024626795,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WE4F-B5PA-6E2J-AZUEY,0.0,1.0
5435070697415634553,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE4F-B5PA-6E2J-AZUEY,0.0,1.0
10631218881190846261,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WE4F-B5PA-6E2J-AZUEY,0.0,1.0
10917397281052273924,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WE4F-B5PA-6E2J-AZUEY,0.0,1.0
14798680378642236629,361042,2017-05-17 19:00:29,Ordinary Payment,S-WE4F-B5PA-6E2J-AZUEY,S-R8SQ-TUEM-DTHQ-7ATA3,30001.0,1.0
12537576500521692919,361037,2017-05-17 18:37:51,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,30002.0,1.0
5865016230566261196,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WE4F-B5PA-6E2J-AZUEY,0.0,1.0
1162763664715024972,361006,2017-05-17 16:20:42,Ordinary Payment,S-WE4F-B5PA-6E2J-AZUEY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16818804975256655178,360998,2017-05-17 16:00:56,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,10000.0,1.0
1911873772115230071,243238,2016-06-21 20:42:50,Ordinary Payment,S-WE4F-B5PA-6E2J-AZUEY,S-R8SQ-TUEM-DTHQ-7ATA3,41768.77625705,1.0
12042864180062909070,243235,2016-06-21 20:26:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WE4F-B5PA-6E2J-AZUEY,41769.77625705,1.0
10566487095176130835,216433,2016-04-07 19:37:21,Ordinary Payment,S-WE4F-B5PA-6E2J-AZUEY,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
379538359734135092,216429,2016-04-07 19:18:21,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,50000.0,50.0
17525446694028937343,62367,2015-02-01 22:30:24,Ordinary Payment,S-WE4F-B5PA-6E2J-AZUEY,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
12288341652746144072,62364,2015-02-01 22:23:00,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,20000.0,1.0
4589013137824128528,44418,2014-12-13 17:05:53,Ordinary Payment,S-WE4F-B5PA-6E2J-AZUEY,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
408534568531445657,44417,2014-12-13 16:54:37,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,18000.0,18.0
8952352523152053934,39766,2014-11-30 16:17:47,Ordinary Payment,S-WE4F-B5PA-6E2J-AZUEY,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
17814166183817891640,39765,2014-11-30 16:06:26,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,21000.0,21.0
