ID,Height,timestamp,Type,From,To,Amount,Fee
1621355337339866431,779643,2020-08-01 00:46:55,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-4Y3L-HTP3-9HX5-2QU9P,9.3679,0.03675
7559578915732817729,742443,2020-04-19 05:48:56,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0294
3239672588995811336,742176,2020-04-18 12:05:44,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-GV76-YDY3-SXW7-96EEH,1.0,0.0294
11086416491150815302,742146,2020-04-18 10:05:07,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-D6GQ-VJEP-9G8L-2YQMG,1.0,0.0294
16720614095937357951,741189,2020-04-15 17:52:09,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-D6GQ-VJEP-9G8L-2YQMG,2.0,0.0147
7381060875319292987,739345,2020-04-10 14:01:45,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-83QF-39JZ-LHJX-5856L,1.0,0.03675
2022455407961298398,737118,2020-04-04 08:19:01,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-D6GQ-VJEP-9G8L-2YQMG,2.0,0.00735
17504439502424586274,735568,2020-03-31 00:46:17,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.0294
8910527407425212375,734835,2020-03-28 23:14:24,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-D6GQ-VJEP-9G8L-2YQMG,7.0,0.0147
10953161111935334311,733301,2020-03-24 16:30:02,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-D6GQ-VJEP-9G8L-2YQMG,2.0,0.0294
4124879357591912143,733133,2020-03-24 04:50:56,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.03675
2295963548718042125,732259,2020-03-21 18:27:24,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-J2HY-VL67-S5W8-FKWQM,12.0,0.05145
1643472095567651538,731919,2020-03-20 19:47:29,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-TDJX-2PBA-Q4G7-BJTNJ,6.0,0.0588
6087549156362498346,731080,2020-03-18 11:03:56,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-D6GQ-VJEP-9G8L-2YQMG,7.0,0.05145
14792511611809635786,728441,2020-03-11 02:04:46,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-D6GQ-VJEP-9G8L-2YQMG,12.0,0.00735
11278069448938062031,727566,2020-03-08 15:09:07,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-8TMS-ASD4-R768-HQSP4,1.0,0.00735
8784470486180683792,726433,2020-03-05 11:13:15,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-D6GQ-VJEP-9G8L-2YQMG,1.0,0.0294
11834083784519360804,725746,2020-03-03 12:57:32,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-PK9L-AQPD-ZJ58-E9WXR,9.0,0.05145
6266218564741426312,724926,2020-03-01 06:09:42,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-5NLB-M9PA-UT4F-475M4,13.0,0.0294
6564165306753402608,724116,2020-02-27 23:27:46,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-D6GQ-VJEP-9G8L-2YQMG,9.0,0.0294
9114663020876141700,723683,2020-02-26 18:31:59,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-D6GQ-VJEP-9G8L-2YQMG,1.0,0.0294
14618600751895083955,723392,2020-02-25 22:40:24,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-D6GQ-VJEP-9G8L-2YQMG,5.0,0.02205
4130294749181939330,722674,2020-02-23 22:35:31,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-D6GQ-VJEP-9G8L-2YQMG,4.0,0.0147
16565006523411584189,720970,2020-02-19 04:02:47,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-D6GQ-VJEP-9G8L-2YQMG,1.0,0.0441
10206094079607476086,720064,2020-02-16 15:23:24,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-D6GQ-VJEP-9G8L-2YQMG,2.0,0.05145
7057274652448334057,718305,2020-02-11 17:26:47,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-H92J-8Q2Q-KELQ-25EG5,5.0,0.03675
4076010745111116632,716588,2020-02-06 21:47:58,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-NWQA-48S8-FQT4-3G6CB,14.0,0.0588
16716855854310462600,716366,2020-02-06 06:55:18,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-4BBR-XUTX-SK79-8KYEH,11.0,0.03675
6407876320729367918,715877,2020-02-04 22:20:51,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-D6GQ-VJEP-9G8L-2YQMG,23.0,0.00735
15015689840857628461,714951,2020-02-02 07:48:27,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-PSGS-5BL5-CV33-5938B,3.0,0.03675
8174081337399830553,714332,2020-01-31 14:18:00,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-42EL-WA9W-ZSUN-HME8Z,12.0,0.0294
17690053467668343728,712457,2020-01-26 08:38:53,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-D6GQ-VJEP-9G8L-2YQMG,7.0,0.0147
11641585911063389502,710605,2020-01-21 04:19:02,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-GSYX-KFA9-Q2QW-AE8SL,4.0,0.03675
11942229424721227732,710285,2020-01-20 06:53:34,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-D6GQ-VJEP-9G8L-2YQMG,5.0,0.0294
5323671201368434060,709192,2020-01-17 05:38:16,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-D6GQ-VJEP-9G8L-2YQMG,4.0,0.02205
17820059070712748006,708834,2020-01-16 05:14:17,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-D6GQ-VJEP-9G8L-2YQMG,2.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D6GQ-VJEP-9G8L-2YQMG,10.0,0.0588
