ID,Height,timestamp,Type,From,To,Amount,Fee
17272021590434856826,710130,2020-01-19 20:27:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9M37-76Y6-US42-AX4L5,0.0,0.03675
5137709347771775605,657662,2019-08-26 00:41:05,Ordinary Payment,S-9M37-76Y6-US42-AX4L5,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
2506862177701745745,657498,2019-08-25 14:05:16,Ordinary Payment,S-9M37-76Y6-US42-AX4L5,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
6559035099409870415,657488,2019-08-25 13:19:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9M37-76Y6-US42-AX4L5,4309.0,0.0147
14328297535284036417,656160,2019-08-21 20:18:47,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-9M37-76Y6-US42-AX4L5,0.0,0.02205
7830891454132179922,656124,2019-08-21 17:52:15,Ordinary Payment,S-9M37-76Y6-US42-AX4L5,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
4056825820824215136,647783,2019-07-29 10:14:08,Ordinary Payment,S-9M37-76Y6-US42-AX4L5,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
759642044217419666,645578,2019-07-23 05:57:51,Ordinary Payment,S-9M37-76Y6-US42-AX4L5,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
9301638652075292247,643158,2019-07-16 11:31:15,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9M37-76Y6-US42-AX4L5,210.0,0.03675
13280324556968423106,642811,2019-07-15 12:12:30,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9M37-76Y6-US42-AX4L5,12.0,0.0588
13312604853940527053,641906,2019-07-12 23:36:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.24752942,1.5
365516479686445579,641802,2019-07-12 16:47:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,107.96821812,1.5
15757152716010689197,641669,2019-07-12 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,105.85426273,1.5
15329453370841980517,641531,2019-07-11 22:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.84660268,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,103.02890737,1.5
10625705666304768641,641287,2019-07-11 06:03:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.89665845,1.5
15381093135985484901,641165,2019-07-10 21:43:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.64430113,1.5
18304156570921186863,641036,2019-07-10 13:30:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,103.80956516,1.5
3099024017823204638,640877,2019-07-10 02:38:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.07887166,1.5
10284166223860570013,640699,2019-07-09 15:01:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,104.28115604,1.5
17538254009238491839,640560,2019-07-09 05:39:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.67965576,1.5
419107021451801510,640399,2019-07-08 18:46:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.56533003,1.5
16818805209127393505,640254,2019-07-08 08:46:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,104.48524505,1.5
9292955355921982541,640126,2019-07-08 00:13:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.30864313,1.5
12678408399520035950,639900,2019-07-07 09:01:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.0001619,1.5
9273772077710409012,639736,2019-07-06 22:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.29167363,1.5
8248701355351300125,639589,2019-07-06 12:22:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.81459241,1.5
14046871227397542452,639416,2019-07-06 01:02:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.04061311,1.5
15401354075375687094,639251,2019-07-05 13:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,104.91363102,1.5
3678907483593632503,639101,2019-07-05 03:20:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.17463113,1.5
11513826857182794397,638852,2019-07-04 10:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.14746081,1.5
10048327402330236091,638722,2019-07-04 01:47:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.92780161,1.5
13141012968549344333,638562,2019-07-03 14:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.77592198,1.5
7485449225722417781,638381,2019-07-03 03:11:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.96128989,1.5
6656485228234747676,638162,2019-07-02 12:21:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.14670128,1.5
5001648373012319281,638035,2019-07-02 04:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.84944227,1.5
16341473578037737057,637803,2019-07-01 12:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.49121745,1.5
11250794035125655853,637753,2019-07-01 08:49:12,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9M37-76Y6-US42-AX4L5,300.0,0.03675
7691687965621535042,637633,2019-07-01 00:51:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.42449194,1.5
13826029738257098488,637459,2019-06-30 13:10:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.44981735,1.5
16623212513064684286,637282,2019-06-30 00:49:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.2071436,1.5
104329083189093773,637149,2019-06-29 16:29:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.03408743,1.5
15959513282472344915,636973,2019-06-29 04:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,105.76251078,1.5
2037706129873343545,636799,2019-06-28 16:33:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.74216641,1.5
5737143836705099974,636642,2019-06-28 06:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.16222077,1.5
11972563054119190236,636472,2019-06-27 18:43:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.36804297,1.5
5554222879236183039,636322,2019-06-27 08:21:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,106.99792597,1.5
4711671663544013942,636166,2019-06-26 21:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.91754158,1.5
38090081621171958,636033,2019-06-26 13:08:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.77027326,1.5
7907457542258155250,635872,2019-06-26 02:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.38941125,1.5
11065125228636663619,635756,2019-06-25 18:26:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,104.01176834,1.5
15690119021912031882,635625,2019-06-25 09:19:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.96391955,1.5
726572334513493834,635488,2019-06-25 00:23:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.58528476,1.5
18297253014607013390,635353,2019-06-24 15:58:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.00341603,1.5
4902034291037457473,635218,2019-06-24 06:23:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.49929977,1.5
5528616740952444777,635078,2019-06-23 20:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,107.83226884,1.5
16927574115223570048,634934,2019-06-23 11:18:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.04375261,1.5
8492456719922478913,634802,2019-06-23 02:01:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,105.47145842,1.5
5909814750416751960,634680,2019-06-22 18:13:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.55888588,1.5
3641335254339195892,634555,2019-06-22 09:53:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,105.87283787,1.5
16188389321552763757,634411,2019-06-22 00:10:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,105.76036422,1.5
16112596903005563655,634285,2019-06-21 15:32:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.27915301,1.5
7078971214503326332,634191,2019-06-21 09:23:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.52623486,1.5
8573287962700378939,634037,2019-06-20 23:11:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.83060064,1.5
3905935779184586967,633929,2019-06-20 16:02:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,104.82403498,1.5
13211119305387509564,633791,2019-06-20 06:21:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.46177603,1.5
17885537821216298198,633672,2019-06-19 22:40:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.80475625,1.5
14482412712865299195,633580,2019-06-19 16:56:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.35541037,1.5
3167953677296998878,633477,2019-06-19 09:20:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,113.77849199,1.5
7991728192630685922,633314,2019-06-18 22:30:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.7699136,1.5
4732797011981282348,633174,2019-06-18 12:31:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,109.81274348,1.5
11721221444700368058,633015,2019-06-18 02:18:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,107.72853183,1.5
7653678352615035715,632882,2019-06-17 18:01:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.09828794,1.5
10010889870689259916,632762,2019-06-17 09:24:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.56238885,1.5
1357224774437902828,632610,2019-06-16 23:11:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.75479805,1.5
5743692296719604818,632481,2019-06-16 14:44:33,Ordinary Payment,S-9M37-76Y6-US42-AX4L5,S-7Y85-BSRB-ZM3X-4Y3NF,1.0,0.1
265652751511183730,632458,2019-06-16 12:58:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,104.49330999,1.5
623186809517290846,632408,2019-06-16 09:43:11,Ordinary Payment,S-9M37-76Y6-US42-AX4L5,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.1
14289429088647638183,632343,2019-06-16 05:30:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.74933407,1.5
4729949534223320806,632219,2019-06-15 20:55:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.86684261,1.5
17302566880765558601,632136,2019-06-15 15:31:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,104.04973452,1.5
1628749390641950149,632019,2019-06-15 07:40:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.00535179,1.5
5765663364654799077,631886,2019-06-14 22:33:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,104.07652024,1.5
2180286801369860932,631764,2019-06-14 14:44:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.73177924,1.5
7321447561028339845,631644,2019-06-14 06:14:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,105.62129419,1.5
2091987875162143504,631517,2019-06-13 22:03:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,101.70504007,1.5
9153049873620635029,631417,2019-06-13 15:27:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.57889408,1.5
15450992890151085788,631287,2019-06-13 06:24:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,109.7349496,1.5
14191336635583326390,631182,2019-06-13 00:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.08547235,1.5
9132038198087991633,631072,2019-06-12 16:18:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.8168712,1.5
1294572525975643346,630931,2019-06-12 06:40:54,Account Update,S-9M37-76Y6-US42-AX4L5,,0.0,0.1
10013950113118045990,630908,2019-06-12 04:54:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.08373604,1.5
7964314580459652262,630791,2019-06-11 21:10:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,105.36005032,1.5
3106931743094502853,630625,2019-06-11 10:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,105.67152289,1.5
16356335376422369730,630478,2019-06-11 00:38:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.14133823,1.5
174082440726241153,630342,2019-06-10 15:08:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,103.77124918,1.5
16228036491141359584,630267,2019-06-10 09:49:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.40944535,1.5
14613063199140674229,630145,2019-06-10 02:06:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,103.12985019,1.5
7373372994761026130,630054,2019-06-09 19:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,109.44386365,1.5
11877065591333008835,629937,2019-06-09 11:48:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.95009292,1.5
15713178562027257201,629766,2019-06-09 00:34:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,102.25399354,1.5
16468515108313134997,629613,2019-06-08 14:04:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,100.98874759,1.5
11393824412325314574,629484,2019-06-08 05:33:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9M37-76Y6-US42-AX4L5,104.59383545,1.5
14812377035911886478,629120,2019-06-07 05:12:44,Reward Recipient Assignment,S-9M37-76Y6-US42-AX4L5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1421008228745292287,629054,2019-06-07 00:45:58,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-9M37-76Y6-US42-AX4L5,0.5,0.1
