ID,Height,timestamp,Type,From,To,Amount,Fee
8656194087457099132,427101,2017-11-18 22:36:45,Ordinary Payment,S-P7XF-UBU6-7HTN-DTH76,S-7KB6-LB9L-XBHH-8G7JB,1544.87471783,1.0
2719259346952270513,427100,2017-11-18 22:33:32,Ordinary Payment,S-P7XF-UBU6-7HTN-DTH76,S-P7XF-UBU6-7HTN-DTH76,2.0,1.0
11149183029454639643,427098,2017-11-18 22:30:19,Account Update,S-P7XF-UBU6-7HTN-DTH76,,0.0,1.0
12484637749593256197,427096,2017-11-18 22:20:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7XF-UBU6-7HTN-DTH76,1511.87471783,2.0
7706447038801436961,346123,2017-04-06 01:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
16846511682155972751,345219,2017-04-03 13:15:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
4999838959182246009,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7XF-UBU6-7HTN-DTH76,2.0,1.0001
1685793626345491059,344643,2017-04-01 21:59:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
17256153246493404043,344371,2017-04-01 03:34:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
10404682629491137325,344222,2017-03-31 17:25:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
7009848682470836535,344021,2017-03-31 04:03:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
8818696739030429565,343813,2017-03-30 14:01:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
11007559445552735297,343402,2017-03-29 10:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
15848248066798875263,343087,2017-03-28 13:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
5224624060850624731,342884,2017-03-27 23:25:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P7XF-UBU6-7HTN-DTH76,1.0,1.0
4215086784646125734,342829,2017-03-27 19:47:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
17560078694876869060,342689,2017-03-27 10:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7XF-UBU6-7HTN-DTH76,3.0,1.0
