ID,Height,timestamp,Type,From,To,Amount,Fee
9188750984063992568,780894,2020-08-04 12:07:56,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.02205
233025088431104514,741726,2020-04-17 05:53:49,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-692P-F6J4-AXKL-57SNJ,9.0,0.05145
13639530675249038874,741299,2020-04-16 00:58:58,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-VYFD-UTS8-G83L-DT3WH,10.0,0.0147
14324550271503633996,740861,2020-04-14 19:44:03,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-JYXL-BNMW-MBXV-2R34W,1.0,0.05145
16227400268683429874,739241,2020-04-10 07:00:18,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-Z5ZC-F5R2-MG53-7UTP7,2.0,0.0588
3792106011144173336,738539,2020-04-08 08:01:38,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-VYFD-UTS8-G83L-DT3WH,3.0,0.0147
5457286472486772672,738123,2020-04-07 04:12:41,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-YZRY-VPSG-RG86-A999V,10.0,0.02205
1778718644945705466,736939,2020-04-03 20:23:57,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-VYFD-UTS8-G83L-DT3WH,2.0,0.0588
8311222031320338013,736820,2020-04-03 12:17:05,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-VYFD-UTS8-G83L-DT3WH,2.0,0.02205
14609977581146860699,735074,2020-03-29 15:25:17,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-B6FS-EMRR-NMFH-A238E,3.0,0.0588
3084980471236776571,733256,2020-03-24 13:17:30,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-VYFD-UTS8-G83L-DT3WH,7.0,0.02205
3127025659707641004,732971,2020-03-23 18:01:25,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-VYFD-UTS8-G83L-DT3WH,2.0,0.03675
11079668161037595039,732925,2020-03-23 15:17:16,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-CR7J-W72J-A4VP-D8GNN,1.0,0.03675
11877861912993074617,730319,2020-03-16 08:10:36,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-UJST-78X9-YKFV-GZL2Z,7.0,0.0588
11696197605977223775,728967,2020-03-12 13:47:52,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-ZCJV-EGCC-JK6A-G4WJ8,15.0,0.05145
15173010736317498567,728755,2020-03-11 23:13:12,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-VYFD-UTS8-G83L-DT3WH,8.0,0.0294
15711856067716892165,725332,2020-03-02 08:59:15,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-VYFD-UTS8-G83L-DT3WH,11.0,0.0294
3543979770194043356,725020,2020-03-01 12:03:37,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-VYFD-UTS8-G83L-DT3WH,2.0,0.05145
16905960344889492721,718227,2020-02-11 12:01:14,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-VYFD-UTS8-G83L-DT3WH,1.0,0.0147
15369625086863953754,718165,2020-02-11 07:52:31,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-VYFD-UTS8-G83L-DT3WH,1.0,0.0294
8775040591474685304,717817,2020-02-10 08:42:43,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-ZK8C-JKA7-F3A5-7S5RN,5.0,0.05145
1452755645917559687,717490,2020-02-09 10:30:21,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-VYFD-UTS8-G83L-DT3WH,5.0,0.05145
16651526048216565366,713504,2020-01-29 06:43:17,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-W3AM-KXP9-UPUA-FJ8DB,8.0,0.0294
9865473279508728959,713414,2020-01-29 00:46:11,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-VYFD-UTS8-G83L-DT3WH,1.0,0.0294
3567545959379317916,713289,2020-01-28 16:30:41,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-VYFD-UTS8-G83L-DT3WH,1.0,0.03675
4617055534363653702,712512,2020-01-26 12:06:58,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-4SMC-6AJK-QA8N-ESDZ2,4.0,0.0294
6665077480875319220,711533,2020-01-23 18:36:05,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-VYFD-UTS8-G83L-DT3WH,2.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VYFD-UTS8-G83L-DT3WH,10.0,0.0588
