ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QCX5-GH2D-N5ZJ-6HBWB,1e-08,0.588
18324396524785560684,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QCX5-GH2D-N5ZJ-6HBWB,0.0,1.0
14788408730110537241,466424,2018-03-08 21:29:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QCX5-GH2D-N5ZJ-6HBWB,0.0,1.0
10457604141719691598,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,1.49223841,1.0
8349389481895073933,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,8.32511437,1.0
3619550273373654358,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,6.23528374,1.0
1882846805732550994,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,8.20759859,1.0
8322429525373777077,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,11.43814078,1.0
3349038540628994723,439482,2017-12-23 13:16:40,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
7267936255199721183,439475,2017-12-23 12:55:04,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
11123195540697256631,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,14.23790632,1.0
12448106954312979594,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,15.38782092,1.0
7295154374776528761,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,18.11149933,1.0
13868997438584890904,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,2.82476304,1.0
15902798343305791744,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,22.3695323,1.0
10542817802922905132,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,22.09270286,1.0
7407252096576279628,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,25.77239949,1.0
12113301584569573640,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,49.71681764,1.0
15401074095619879088,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-QCX5-GH2D-N5ZJ-6HBWB,0.0,1.0
5469965436382215593,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,37.63148608,1.0
17865682074707106163,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,8.78007504,1.0
17052446166205436848,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,37.77189392,1.0
7804618829843114684,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,19.38791755,1.0
4613660659368184762,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,28.04272044,1.0
1930651269470656707,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,36.25995875,1.0
1695221580410439495,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,199.16815217,1.0
14508945702728530689,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,235.78228615,1.0
7806749535772560750,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,33.44527377,1.0
6040504935402920195,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,37.96667914,1.0
8650431136906070754,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,38.95284878,1.0
6329191230860905626,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QCX5-GH2D-N5ZJ-6HBWB,31.82265208,1.0
5033082887764324422,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,32.01915353,1.0
16104164497668874989,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-QCX5-GH2D-N5ZJ-6HBWB,52.30504412,1.0
3992531634744042895,374126,2017-06-23 08:22:04,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,500.0,1.0
232854942748012875,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,19.71650178,1.0
16580749797025041171,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,62.96880577,1.0
17325370994766849208,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,69.81004092,1.0
12125007930486533328,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,97.62094671,1.0
1790319387421208263,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,72.38198935,1.0
1884968098289507060,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,237.42457583,1.0
7630424670414925535,361655,2017-05-19 11:52:49,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,200.0,1.0
17885733857232334472,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,123.92214331,1.0
12204197708665456471,359166,2017-05-12 13:19:34,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
101843067147302191,359098,2017-05-12 08:44:12,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
4690438222251894684,359098,2017-05-12 08:44:12,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
1236511523680449707,359066,2017-05-12 06:22:17,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
1235347025465692799,358893,2017-05-11 18:38:33,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
16240080992316205203,358889,2017-05-11 18:21:16,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
14334727240791008902,358885,2017-05-11 18:02:02,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
325765242521284238,358878,2017-05-11 17:38:32,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
2169598672073182428,358878,2017-05-11 17:38:32,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
15196524883033167815,358875,2017-05-11 17:16:01,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-DNF7-2UZ9-TRWJ-5U373,15000.0,10.0
13044924317656809891,358868,2017-05-11 16:53:58,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
14724940567470696887,358850,2017-05-11 15:54:09,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
13891460415069981417,358844,2017-05-11 15:34:37,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
5825031821720233523,358836,2017-05-11 14:44:49,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-DNF7-2UZ9-TRWJ-5U373,23750.0,2.0
10921156292089056455,358833,2017-05-11 14:38:48,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
12023781093516985565,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,2817.66943923,1.0
3711839047003072332,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,0.0,1.0
4399357357670338065,355043,2017-05-01 00:36:27,Bid Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
16067139864230597360,354992,2017-04-30 20:36:55,Token Transfer,S-QCX5-GH2D-N5ZJ-6HBWB,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
16200675600352385183,354989,2017-04-30 20:27:10,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
5212918902398878641,354989,2017-04-30 20:27:10,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
17515238082328959475,354986,2017-04-30 20:15:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCX5-GH2D-N5ZJ-6HBWB,59324.04965518,1.0
5866731298710648953,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QCX5-GH2D-N5ZJ-6HBWB,1406.3895364,1.0
5547917986230453076,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QCX5-GH2D-N5ZJ-6HBWB,930.0547677,1.0
15954888416292242819,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCX5-GH2D-N5ZJ-6HBWB,2.0,1.0001
13792230811854111649,342890,2017-03-28 00:00:02,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
16921695990339788565,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QCX5-GH2D-N5ZJ-6HBWB,3060.722397,1.0
6957962852727108465,340629,2017-03-21 16:07:11,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-DNF7-2UZ9-TRWJ-5U373,60000.0,6.0
13259847241413306933,340604,2017-03-21 14:23:33,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
7515288682948026804,340577,2017-03-21 12:39:22,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
7707875783072737262,340407,2017-03-21 01:19:05,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
3341278096907832376,340404,2017-03-21 01:04:58,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
7117355273684735816,340404,2017-03-21 01:04:58,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
11431033631518402749,340402,2017-03-21 00:55:45,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-DNF7-2UZ9-TRWJ-5U373,175000.0,18.0
4505492019139093370,340376,2017-03-20 23:16:17,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
5175549739381467030,340355,2017-03-20 21:53:26,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
2895523468408669982,340353,2017-03-20 21:48:00,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
14037705392650675668,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QCX5-GH2D-N5ZJ-6HBWB,2361.85490986,1.0
8774830258913742093,340213,2017-03-20 12:38:38,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
16480118950167949822,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QCX5-GH2D-N5ZJ-6HBWB,957.0,1.0
326914190518363288,340052,2017-03-20 01:36:34,Bid Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
6602875519542807384,340052,2017-03-20 01:36:34,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
15775553581483614202,338588,2017-03-15 23:19:40,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,610.0,1.0
11382229735726243452,337866,2017-03-13 22:59:53,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
9541749354601634374,337865,2017-03-13 22:47:11,Ask Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
6273895847650462365,337865,2017-03-13 22:47:11,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
6051074019435502525,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QCX5-GH2D-N5ZJ-6HBWB,9559.7205546,1.0
2783845131829690845,337649,2017-03-13 08:47:42,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
1782239442287943671,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QCX5-GH2D-N5ZJ-6HBWB,1092.0,1.0
10997185679026704246,336821,2017-03-11 01:19:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QCX5-GH2D-N5ZJ-6HBWB,3.0,1.0
349827034047638807,336423,2017-03-09 22:48:14,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
12536209736507527811,336337,2017-03-09 16:40:24,Bid Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
10198069584467808572,336310,2017-03-09 14:45:42,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,6751.0,1.0
2189322347478726159,336310,2017-03-09 14:45:42,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
12657880831015520773,336307,2017-03-09 14:32:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCX5-GH2D-N5ZJ-6HBWB,118887.36750003,1.0
11621483013350645128,335562,2017-03-07 12:20:14,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,843.0,1.0
12246160089208309458,335562,2017-03-07 12:20:14,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
13177469544903410733,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QCX5-GH2D-N5ZJ-6HBWB,898.04848807,1.0
6725622203281979115,335380,2017-03-07 00:26:39,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,1570.0,1.0
14064030641669785359,335379,2017-03-07 00:25:49,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
18210999141369283325,335377,2017-03-07 00:21:36,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,10.0
1195813797513746642,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCX5-GH2D-N5ZJ-6HBWB,3.550315,1.0
3721447305527872097,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QCX5-GH2D-N5ZJ-6HBWB,937.80443237,1.0
14128955465711254392,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-QCX5-GH2D-N5ZJ-6HBWB,0.0055,1.0
13842426049449043604,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCX5-GH2D-N5ZJ-6HBWB,1.14803775,1.0
8317846322522481868,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCX5-GH2D-N5ZJ-6HBWB,4.76334985,1.0
12342378491546742659,333987,2017-03-03 02:32:49,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,4600.0,1.0
12020791234023616692,333985,2017-03-03 02:30:53,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
14097761612783747851,333984,2017-03-03 02:28:09,Ask Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
12720432384352772708,333983,2017-03-03 02:26:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCX5-GH2D-N5ZJ-6HBWB,37599.28676923,1.0
10320873368634200587,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCX5-GH2D-N5ZJ-6HBWB,4.8471438,1.0
16381059344614665274,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCX5-GH2D-N5ZJ-6HBWB,4.96069415,1.0
581444047863838622,333257,2017-03-01 01:53:00,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,48.0,1.0
10559573150756383002,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCX5-GH2D-N5ZJ-6HBWB,4.93977055,1.0
14688693979856112707,333124,2017-02-28 16:50:23,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
51629233974222036,333114,2017-02-28 16:18:52,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,5590.0,1.0
16379123034308461594,333113,2017-02-28 16:18:02,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
11377662408132820799,333112,2017-02-28 16:12:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCX5-GH2D-N5ZJ-6HBWB,59213.01287163,1.0
13383611542810026631,333112,2017-02-28 16:12:13,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
4616483399784714551,333100,2017-02-28 15:23:31,Bid Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
8992030701961989579,333099,2017-02-28 15:21:34,Bid Order Cancellation,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
9461750439018056088,333075,2017-02-28 13:47:04,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
2641410165666218767,333074,2017-02-28 13:44:19,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
3161610787626154378,333073,2017-02-28 13:39:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCX5-GH2D-N5ZJ-6HBWB,54179.44415544,1.0
17637127643882595869,333024,2017-02-28 10:22:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QCX5-GH2D-N5ZJ-6HBWB,3.0,1.0
3021567214123125221,332946,2017-02-28 04:39:11,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
16292817252782682049,332905,2017-02-28 02:16:40,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,1000.0,1.0
1590234447346453559,332905,2017-02-28 02:16:40,Bid Order Placement,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
13638363398319865793,332904,2017-02-28 02:13:45,Account Update,S-QCX5-GH2D-N5ZJ-6HBWB,,0.0,1.0
2731243174732394886,332898,2017-02-28 01:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCX5-GH2D-N5ZJ-6HBWB,49874.00000002,1.0
