ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J83Z-RYUV-ALN8-7JMWU,1e-08,0.38955
7166815343415389124,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J83Z-RYUV-ALN8-7JMWU,88.36,1.0
9488614854170228837,365525,2017-05-30 07:46:15,Account Update,S-J83Z-RYUV-ALN8-7JMWU,,0.0,1.0
9854968860791631599,365392,2017-05-29 22:35:51,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,2.0,1.0
2201282397399728650,365349,2017-05-29 20:14:56,Account Update,S-J83Z-RYUV-ALN8-7JMWU,,0.0,1.0
11446552463343069624,365339,2017-05-29 19:25:03,Reward Recipient Assignment,S-J83Z-RYUV-ALN8-7JMWU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17835564099828082385,365257,2017-05-29 13:32:05,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,2.0,1.0
15634324921707747564,364442,2017-05-27 07:07:18,Ordinary Payment,S-J83Z-RYUV-ALN8-7JMWU,S-7GJ8-FSXB-RLP8-62F3V,367.0,1.0
8881494125292440988,364439,2017-05-27 06:42:18,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,114.0,1.0
18263276059553120651,361166,2017-05-18 03:18:17,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,254.0,1.0
2977757157138205290,357242,2017-05-07 03:18:46,Ordinary Payment,S-J83Z-RYUV-ALN8-7JMWU,S-7GJ8-FSXB-RLP8-62F3V,403.0,1.0
1122019352299632277,357233,2017-05-07 02:54:18,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,404.0,1.0
15304762822451544344,355998,2017-05-03 16:06:21,Ordinary Payment,S-J83Z-RYUV-ALN8-7JMWU,S-7GJ8-FSXB-RLP8-62F3V,254.0,1.0
5749494124340529329,355978,2017-05-03 14:33:55,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,251.0,1.0
6920736770033526564,354653,2017-04-29 21:50:19,Ordinary Payment,S-J83Z-RYUV-ALN8-7JMWU,S-7GJ8-FSXB-RLP8-62F3V,1020.0,1.0
1090720184803023321,354204,2017-04-28 15:21:58,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,775.0,1.0
6207321055292964983,353280,2017-04-26 01:31:22,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,250.09,1.0
7008413642154507564,352419,2017-04-23 15:38:31,Ordinary Payment,S-J83Z-RYUV-ALN8-7JMWU,S-ACQY-EJS2-FX5V-8RS5N,2.0,1.0
10264705431481284066,352418,2017-04-23 15:34:39,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,3.0,1.0
13650987450936634032,352416,2017-04-23 15:32:43,Account Update,S-J83Z-RYUV-ALN8-7JMWU,,0.0,1.0
9565078655214657139,352415,2017-04-23 15:31:04,Account Update,S-J83Z-RYUV-ALN8-7JMWU,,0.0,1.0
7482327470829888553,352414,2017-04-23 15:28:20,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,2.0,1.0
