ID,Height,timestamp,Type,From,To,Amount,Fee
13003456273307804864,503101,2018-06-19 13:55:30,Ordinary Payment,S-B7JR-R94G-5UZ7-HAWDL,S-WB8B-LZRH-ASR2-8SPRP,0.06513819,0.00735
1668117202781859247,369706,2017-06-11 00:11:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B7JR-R94G-5UZ7-HAWDL,0.07248819,1.0
11718212125375683603,367105,2017-06-03 18:03:30,Ordinary Payment,S-B7JR-R94G-5UZ7-HAWDL,S-C76P-G4HH-GRCF-7MGVJ,3.0,1.0
8659088675519278393,367099,2017-06-03 17:33:12,Reward Recipient Assignment,S-B7JR-R94G-5UZ7-HAWDL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8768304062025350635,367087,2017-06-03 16:56:18,Reward Recipient Assignment,S-B7JR-R94G-5UZ7-HAWDL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2444580178978792550,367081,2017-06-03 16:26:39,Reward Recipient Assignment,S-B7JR-R94G-5UZ7-HAWDL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10802458718319746405,367074,2017-06-03 15:43:27,Reward Recipient Assignment,S-B7JR-R94G-5UZ7-HAWDL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10084352338423593402,367056,2017-06-03 14:35:24,Reward Recipient Assignment,S-B7JR-R94G-5UZ7-HAWDL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1570329046527409935,367013,2017-06-03 11:37:53,Reward Recipient Assignment,S-B7JR-R94G-5UZ7-HAWDL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5904624986479655671,366958,2017-06-03 08:17:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7JR-R94G-5UZ7-HAWDL,10.0,1.0
448545733465796190,366552,2017-06-02 04:50:49,Reward Recipient Assignment,S-B7JR-R94G-5UZ7-HAWDL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5039663030881465966,366528,2017-06-02 02:57:31,Account Update,S-B7JR-R94G-5UZ7-HAWDL,,0.0,1.0
15642677240241427082,366421,2017-06-01 20:07:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B7JR-R94G-5UZ7-HAWDL,1.0,1.0
2409780878973640006,366421,2017-06-01 20:07:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B7JR-R94G-5UZ7-HAWDL,1.0,1.0
