ID,Height,timestamp,Type,From,To,Amount,Fee
2592315605588308550,984416,2022-02-21 07:48:39,Contract Payment,S-JNLP-QVB3-HMR2-47KST,S-BTFG-BCE6-9927-D4GPE,100.0,0.0
16348550572302530007,984416,2022-02-21 07:48:39,Contract Payment,S-JNLP-QVB3-HMR2-47KST,S-V3V3-DSU4-9JD7-AYTQ9,10075.0,0.0
7342974363347384198,984416,2022-02-21 07:48:39,Contract Payment,S-JNLP-QVB3-HMR2-47KST,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
11053893488018549138,984415,2022-02-21 07:46:19,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-JNLP-QVB3-HMR2-47KST,0.2,0.02205
3038829225480909666,984285,2022-02-20 22:50:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JNLP-QVB3-HMR2-47KST,100.2,0.02205
3241497446728450548,984273,2022-02-20 22:00:15,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-JNLP-QVB3-HMR2-47KST,10100.10878,0.02205
4579200467567906390,984273,2022-02-20 22:00:15,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-JNLP-QVB3-HMR2-47KST,0.0,0.0294
6912478996703750066,953681,2021-11-27 21:42:37,Contract Payment,S-JNLP-QVB3-HMR2-47KST,S-BTFG-BCE6-9927-D4GPE,400.0,0.0
6239837752816295207,953681,2021-11-27 21:42:37,Contract Payment,S-JNLP-QVB3-HMR2-47KST,S-LFNU-W5PT-CR3B-57VMB,40300.0,0.0
1513878724465844761,953681,2021-11-27 21:42:37,Contract Payment,S-JNLP-QVB3-HMR2-47KST,S-BNR6-GMFS-S6CF-8XFGU,100.06778,0.0
13475711177380766151,953680,2021-11-27 21:39:01,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-JNLP-QVB3-HMR2-47KST,0.2,0.02205
15915905605394840052,953556,2021-11-27 13:29:10,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-JNLP-QVB3-HMR2-47KST,400.2,0.02205
9549243240438825012,953388,2021-11-27 02:08:23,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-JNLP-QVB3-HMR2-47KST,0.0,0.0294
13482657420531570302,953388,2021-11-27 02:08:23,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-JNLP-QVB3-HMR2-47KST,40400.10878,0.02205
14074290588889059860,949504,2021-11-16 06:55:48,Contract Payment,S-JNLP-QVB3-HMR2-47KST,S-BTFG-BCE6-9927-D4GPE,270.0,0.0
7373358418527817545,949504,2021-11-16 06:55:48,Contract Payment,S-JNLP-QVB3-HMR2-47KST,S-LFNU-W5PT-CR3B-57VMB,27202.5,0.0
13380510866933489043,949504,2021-11-16 06:55:48,Contract Payment,S-JNLP-QVB3-HMR2-47KST,S-BNR6-GMFS-S6CF-8XFGU,67.56778,0.0
11666535706078966273,949503,2021-11-16 06:51:35,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-JNLP-QVB3-HMR2-47KST,0.2,0.02205
12600225997082669145,949473,2021-11-16 04:55:12,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-JNLP-QVB3-HMR2-47KST,270.2,0.02205
14271409293567991387,949434,2021-11-16 02:20:06,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-JNLP-QVB3-HMR2-47KST,27270.12348,0.02205
16189838793677126728,949434,2021-11-16 02:20:06,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-JNLP-QVB3-HMR2-47KST,0.0,0.0294
