ID,Height,timestamp,Type,From,To,Amount,Fee
1440902551405693635,781020,2020-08-04 20:29:35,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0441
9018429564634665077,733396,2020-03-24 22:56:36,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-3UPG-QX99-M75F-2J6L8,7.0,0.05145
8985587374196381651,733304,2020-03-24 16:32:11,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-RGYZ-VBPA-Y43J-A5G8G,2.0,0.00735
17255064683110157578,733155,2020-03-24 06:18:59,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-RGYZ-VBPA-Y43J-A5G8G,5.0,0.0147
18063709751973092801,732980,2020-03-23 18:28:14,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.0147
16568070353888932071,732910,2020-03-23 13:52:43,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-RGYZ-VBPA-Y43J-A5G8G,1.0,0.0588
12509622571544424931,731972,2020-03-20 22:55:37,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-RXXC-RZMW-XMVK-F7CNR,7.0,0.0294
14263719136005672801,731319,2020-03-19 03:16:48,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-RGYZ-VBPA-Y43J-A5G8G,6.0,0.0441
13877258990830945486,730874,2020-03-17 21:05:32,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-RGYZ-VBPA-Y43J-A5G8G,2.0,0.02205
16772873743807552477,730640,2020-03-17 05:54:16,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-LLFY-AJDH-R4VR-F5ZGN,4.0,0.0147
381186496412676546,728363,2020-03-10 20:41:19,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-RGYZ-VBPA-Y43J-A5G8G,3.0,0.05145
773503467823355500,728340,2020-03-10 19:41:54,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-T6V9-529H-4FWK-GLUSA,1.0,0.03675
10003020468384858791,727214,2020-03-07 15:55:52,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-55H9-PQRC-XPBV-4MY4X,4.0,0.0294
17816183324999723065,727028,2020-03-07 03:22:09,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-RGYZ-VBPA-Y43J-A5G8G,1.0,0.03675
17877574594834399073,725953,2020-03-04 02:44:49,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-YPJY-7K2S-KUQK-5AXKX,23.0,0.03675
14440078192456830335,725943,2020-03-04 02:04:20,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-RGYZ-VBPA-Y43J-A5G8G,23.0,0.0294
9438383793453420831,725218,2020-03-02 01:24:54,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-SBSJ-TKXV-GLJQ-47XU5,4.0,0.03675
127029929362720768,725129,2020-03-01 19:22:21,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-RGYZ-VBPA-Y43J-A5G8G,8.0,0.0294
1308254020550695372,724316,2020-02-28 13:02:31,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-EBJU-XBJE-G8RN-7XJGY,4.0,0.0441
7401978809174812919,724183,2020-02-28 04:16:28,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-NNXM-MFJG-62UB-56QSF,7.0,0.02205
1104425710311351930,723006,2020-02-24 20:44:48,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-FT8R-N32V-LQJY-3AH2S,9.0,0.0588
2507930030106199540,722824,2020-02-24 08:31:48,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-RGYZ-VBPA-Y43J-A5G8G,1.0,0.05145
3289215352623672664,722763,2020-02-24 04:30:30,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-RGYZ-VBPA-Y43J-A5G8G,17.0,0.0588
11228680414489838787,721883,2020-02-21 17:42:47,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-8MW7-HQ5J-3V5Z-HUC2W,10.0,0.05145
2931298893896911608,721528,2020-02-20 17:31:48,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-RGYZ-VBPA-Y43J-A5G8G,11.0,0.0294
3978933129756036823,721411,2020-02-20 10:08:23,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-RGYZ-VBPA-Y43J-A5G8G,3.0,0.03675
7823919688964622419,715055,2020-02-02 15:07:28,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-QLHF-FEJ8-4DDJ-G4BPF,9.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RGYZ-VBPA-Y43J-A5G8G,10.0,0.03675
