ID,Height,timestamp,Type,From,To,Amount,Fee
3051686214931486840,404705,2017-09-17 06:50:59,Ordinary Payment,S-6GUG-GPY6-PRXS-2ZR5C,S-9A7D-FFFG-8AXK-5QH2N,96.0,1.0
4528544771622182417,404696,2017-09-17 06:25:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GUG-GPY6-PRXS-2ZR5C,97.0,1.0
18202436802095645345,404682,2017-09-17 05:31:39,Ordinary Payment,S-6GUG-GPY6-PRXS-2ZR5C,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
15664791325954558102,404680,2017-09-17 05:07:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GUG-GPY6-PRXS-2ZR5C,101.0,1.0
17681341217981839283,403947,2017-09-15 04:20:47,Ordinary Payment,S-6GUG-GPY6-PRXS-2ZR5C,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
10521283345261646564,403943,2017-09-15 04:03:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GUG-GPY6-PRXS-2ZR5C,499.0,1.0
180720870019468863,402880,2017-09-12 04:56:24,Ordinary Payment,S-6GUG-GPY6-PRXS-2ZR5C,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
11363315460151809405,402870,2017-09-12 04:20:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GUG-GPY6-PRXS-2ZR5C,499.0,1.0
15177394946860400044,402569,2017-09-11 07:54:21,Ordinary Payment,S-6GUG-GPY6-PRXS-2ZR5C,S-9A7D-FFFG-8AXK-5QH2N,1797.0,1.0
3549717797485608178,402568,2017-09-11 07:43:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GUG-GPY6-PRXS-2ZR5C,799.0,1.0
8429213272276341832,401084,2017-09-07 03:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GUG-GPY6-PRXS-2ZR5C,999.0,1.0
