ID,Height,timestamp,Type,From,To,Amount,Fee
15671707764745269553,779668,2020-08-01 02:27:10,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-4Y3L-HTP3-9HX5-2QU9P,8.97835,0.0735
2673261622318151761,742193,2020-04-18 13:13:07,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-QLTT-GVGB-L73Q-EKGPN,8.0,0.0441
2934510967107939584,740734,2020-04-14 11:24:21,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-P2JL-NMUJ-PEGZ-93S22,2.0,0.03675
9433153679022329846,739975,2020-04-12 07:56:20,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-EFY8-B37G-5GXR-FF26Q,6.0,0.03675
17790694397314705362,739771,2020-04-11 18:26:37,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-QLTT-GVGB-L73Q-EKGPN,5.0,0.0441
14172625098791743349,738476,2020-04-08 03:37:47,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-HDSQ-KESU-WEPJ-36JSA,2.0,0.02205
5519963794817376310,737303,2020-04-04 20:40:42,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-QLTT-GVGB-L73Q-EKGPN,3.0,0.0441
17162551816260177118,736344,2020-04-02 04:15:21,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-TD4P-AN2K-2KE3-BBCD9,9.0,0.0294
6770417401639358139,736245,2020-04-01 21:42:39,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-QLTT-GVGB-L73Q-EKGPN,8.0,0.0441
5551915883961180929,736070,2020-04-01 09:52:12,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-JPD4-JEBW-Y24D-DNZZ5,2.0,0.0588
11617564752286860167,735791,2020-03-31 15:28:50,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.00735
599154887257055894,735648,2020-03-31 05:43:15,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-PCJD-GMN3-9PG7-9X8PY,3.0,0.0147
1217966039289069020,735186,2020-03-29 22:37:16,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.03675
9095625774545290589,734362,2020-03-27 15:36:40,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-JHNS-T3K8-ST8B-CDS4T,2.0,0.03675
7295996855228547735,734138,2020-03-27 00:15:25,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.0588
14552151693410890410,733657,2020-03-25 16:06:27,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0147
1446434762558383924,732004,2020-03-21 00:55:32,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-QLTT-GVGB-L73Q-EKGPN,8.0,0.0441
13955879962153569552,731923,2020-03-20 20:02:54,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.02205
8258277504874392879,731747,2020-03-20 08:15:13,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-NP3M-8KYH-2U9F-23VYH,1.0,0.03675
9550632410253684910,731648,2020-03-20 01:27:26,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.03675
15820971078941084438,730197,2020-03-16 00:01:11,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-GK5L-H69L-TD5A-4HRMM,3.0,0.0588
8064823023963968825,730171,2020-03-15 22:21:28,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-G9WB-FZLV-TXZJ-HK2TP,2.0,0.0147
13230261778988727003,730125,2020-03-15 18:50:08,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.02205
1601468934610845645,729537,2020-03-14 03:42:43,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.0588
6356415314474765727,728191,2020-03-10 09:34:41,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0441
14653457394329021788,727301,2020-03-07 21:23:47,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-W795-452D-SWKW-CLP5L,5.0,0.0294
6750872153442983273,725683,2020-03-03 08:45:24,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-YEXM-QWQ4-9879-3VDED,1.0,0.05145
8840867154702606156,725597,2020-03-03 03:10:09,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.05145
15356601703349631739,725261,2020-03-02 04:23:58,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-QLTT-GVGB-L73Q-EKGPN,3.0,0.03675
12971057255817140796,725016,2020-03-01 11:50:51,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.0441
14533336152693868305,724483,2020-02-29 00:10:37,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-PFMQ-D5BE-RU42-AST45,3.0,0.0588
12029662209702081960,724047,2020-02-27 18:32:21,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-5D3H-MDW2-NC8S-32M6Q,3.0,0.0147
10837189312041820484,723995,2020-02-27 15:31:44,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-QLTT-GVGB-L73Q-EKGPN,7.0,0.0441
18147809375172074388,723939,2020-02-27 11:31:02,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-TZ6Q-VUEC-X664-E96WU,2.0,0.05145
8107289810883302401,723748,2020-02-26 22:57:01,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-QLTT-GVGB-L73Q-EKGPN,3.0,0.0441
7463235449264363627,722976,2020-02-24 18:55:48,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-Y77A-3SL2-WADJ-7YS69,2.0,0.0294
12989811440444880988,720725,2020-02-18 11:51:01,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-3JYS-ZB3D-D4UP-E27QN,4.0,0.0294
9220051807211713338,720403,2020-02-17 14:01:33,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-UW5V-YUG3-CKQQ-H4C3X,1.0,0.0441
14258184640504318077,719951,2020-02-16 07:24:13,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.03675
15594323213473435052,716681,2020-02-07 03:48:58,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-QLTT-GVGB-L73Q-EKGPN,3.0,0.00735
18327067594486975779,715372,2020-02-03 12:38:02,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-RHU4-J96A-SU2J-A7FQS,2.0,0.02205
16205171564172514215,715155,2020-02-02 21:40:30,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-QLTT-GVGB-L73Q-EKGPN,4.0,0.0294
14138298203795979501,714500,2020-02-01 01:46:38,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-VBUH-R9M3-DHV4-5YHN9,2.0,0.0294
15201242390307757096,713961,2020-01-30 13:20:57,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.05145
11648519611329977608,713598,2020-01-29 13:08:15,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-CZ9F-XEJC-3ZHD-8NG6U,3.0,0.0441
4321440300387266914,713178,2020-01-28 09:10:11,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-QLTT-GVGB-L73Q-EKGPN,6.0,0.0294
15927355221498384916,712375,2020-01-26 03:06:47,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-AST9-7UPD-B8XF-HUGLZ,18.0,0.0147
6257641521134081885,711750,2020-01-24 09:18:32,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.0147
3067978977690138828,711617,2020-01-24 00:15:28,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-QLTT-GVGB-L73Q-EKGPN,17.0,0.03675
1646231295789016240,710980,2020-01-22 05:18:25,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.03675
15506994862085671993,710875,2020-01-21 22:27:18,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-4JKF-MWH7-A24N-3SHV6,10.0,0.03675
1526263694707454219,709959,2020-01-19 08:58:13,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QLTT-GVGB-L73Q-EKGPN,10.0,0.0441
