ID,Height,timestamp,Type,From,To,Amount,Fee
9575187762578334629,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VSXK-QELY-4KK3-BWPGF,1e-07,1.0
9237711775315736108,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VSXK-QELY-4KK3-BWPGF,1e-07,1.0
6132304536537819171,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VSXK-QELY-4KK3-BWPGF,1e-07,1.0
11602856654513497084,441018,2017-12-27 20:22:50,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,52.0,1.0
10466702447953033800,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,2.0,1.0001
11243198643502066394,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,1.0,1.0
16091476391831248729,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,1.0,3.0
1433431930264362374,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,2.0,2.0
15505265259850799314,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,3.0,3.0
11238472310450779779,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,3.0,1.0
13977341401569846833,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,3.0,3.0
14118902480293632630,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,20.0,1.0
253670424385580254,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,2.0,1.0
5817260669937070048,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,5.0,2.0
9464462977365711530,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,6.0,5.0
1040481908920059319,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,5.0,5.0
15899233407098415737,332391,2017-02-26 15:59:22,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-4ECX-FLJN-BYA4-7EBRA,80.0,5.0
7877082376804284842,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,12.0,2.0
11409533577208790204,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,2.0,2.0
1954434609692606841,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,2.0,2.0
15609008568341537007,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,4.0,4.0
5421133120507451972,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSXK-QELY-4KK3-BWPGF,2.0,1.0
3005829997275107635,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,2.0,1.0
11464821771787774114,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,2.0,1.0
6927114900516710920,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,2.0,1.0
1725865481734500180,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,5.0,2.0
3072227609961606893,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,5.0,2.0
13377840634947116349,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,11.0,2.0
11151303642700548344,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,14.0,2.0
8166282337995454857,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,8.0,2.0
9810358678351649560,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,10.0,2.0
8306936665717475856,330052,2017-02-20 02:56:13,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1722452529074234810,330051,2017-02-20 02:44:40,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-VSXK-QELY-4KK3-BWPGF,5.0,1.0
12149410329769943015,329634,2017-02-18 22:49:13,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,120.0,4.0
12597110318132170967,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,2.0,2.0
13839429523848127593,329363,2017-02-18 04:37:26,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16407292230323801553,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6361330550513045737,329347,2017-02-18 03:08:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VSXK-QELY-4KK3-BWPGF,104.44999999,1.0
11101360388604735504,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,3.0,2.0
4050393746672867095,329313,2017-02-18 01:06:48,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8901883054271381859,329308,2017-02-18 00:57:12,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2721560657761218137,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,10.0,6.0
14377227771234781591,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSXK-QELY-4KK3-BWPGF,0.10180577,1.0
12430985101091723391,329200,2017-02-17 17:30:03,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1629302296310749692,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,6.0,6.0
2561617247647324667,329020,2017-02-17 05:21:53,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,365.0,1.0
1110593961112162078,329017,2017-02-17 05:09:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VSXK-QELY-4KK3-BWPGF,258.14,1.0
16641944348518436302,328979,2017-02-17 03:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VSXK-QELY-4KK3-BWPGF,104.18,1.0
3308546927300899868,328975,2017-02-17 02:51:54,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,68.0,1.0
6728728608568830638,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,5.0,1.0
6195556633555217120,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSXK-QELY-4KK3-BWPGF,48.45988056,1.0
14308494637824646131,328656,2017-02-16 05:23:08,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18253321472306162121,328651,2017-02-16 04:44:11,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16047752583809259791,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,5.0,1.0
6857736451296614615,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,12.0,1.0
11442983175451024831,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,7.0,3.0
9587122973781941177,328464,2017-02-15 16:10:15,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,70.0,1.0
5915772450116885250,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSXK-QELY-4KK3-BWPGF,22.55095207,1.0
6251502722410995957,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,10.0,3.0
1628728966728751615,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,10.0,3.0
18083712685349212110,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,20.0,1.0
5067093641229501848,328079,2017-02-14 14:40:42,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
366554761663153975,328078,2017-02-14 14:37:24,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-VSXK-QELY-4KK3-BWPGF,10.0,1.0
2797035163829797850,328071,2017-02-14 14:18:38,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9271052523906630082,328027,2017-02-14 10:51:07,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4596607427416727388,327977,2017-02-14 07:46:50,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
752680603924119699,327892,2017-02-14 02:10:14,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,9.0,1.0
8166597378250876110,327890,2017-02-14 01:57:42,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4588227895253563493,327885,2017-02-14 01:45:33,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8277689917054405610,327863,2017-02-13 23:48:22,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1047924149036714608,327857,2017-02-13 23:21:28,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10224064201582667801,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSXK-QELY-4KK3-BWPGF,10.0,1.0
7680448370781096546,327783,2017-02-13 18:21:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSXK-QELY-4KK3-BWPGF,5.49987772,1.0
16446261655384842227,327584,2017-02-13 05:12:32,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12349982827187655428,327578,2017-02-13 04:43:16,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12480491282841227055,327575,2017-02-13 04:29:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VSXK-QELY-4KK3-BWPGF,3.0,1.0
62742535746501205,327573,2017-02-13 04:22:25,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15760163052651904810,327414,2017-02-12 17:35:09,Reward Recipient Assignment,S-VSXK-QELY-4KK3-BWPGF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15263226784768809896,327181,2017-02-12 02:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VSXK-QELY-4KK3-BWPGF,3.0,1.0
