ID,Height,timestamp,Type,From,To,Amount,Fee
15607249281209375127,374718,2017-06-25 00:13:04,Ordinary Payment,S-9CL8-P8BY-8724-GPHWS,S-8XRD-LZBV-V9RT-G9NRA,2.0,1.0
13016087097336651899,374687,2017-06-24 22:26:37,Ordinary Payment,S-9CL8-P8BY-8724-GPHWS,S-MXBK-3XXQ-7MCS-6KSG8,1.0,1.0
13499596846852829009,374680,2017-06-24 22:02:17,Reward Recipient Assignment,S-9CL8-P8BY-8724-GPHWS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5205700581116331407,374558,2017-06-24 13:34:11,Reward Recipient Assignment,S-9CL8-P8BY-8724-GPHWS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11432747119434668361,374288,2017-06-23 19:35:34,Reward Recipient Assignment,S-9CL8-P8BY-8724-GPHWS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10475457640086143400,373870,2017-06-22 15:27:19,Reward Recipient Assignment,S-9CL8-P8BY-8724-GPHWS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1288539204570047816,373674,2017-06-22 02:17:30,Account Update,S-9CL8-P8BY-8724-GPHWS,,0.0,1.0
6018459014721906714,373674,2017-06-22 02:17:30,Reward Recipient Assignment,S-9CL8-P8BY-8724-GPHWS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1509777608780415308,373665,2017-06-22 01:44:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9CL8-P8BY-8724-GPHWS,10.0,1.0
15914761372364479610,373660,2017-06-22 01:24:55,Ordinary Payment,S-488Q-E35B-JFYF-FCT96,S-9CL8-P8BY-8724-GPHWS,1.0,1.0
