ID,Height,timestamp,Type,From,To,Amount,Fee
18217408240113800513,780618,2020-08-03 17:41:58,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.00735
4597268901555974560,741985,2020-04-17 22:59:14,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.03675
2654904681124745819,741334,2020-04-16 03:33:02,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-FANQ-P75M-3PJ2-FGK9Z,2.0,0.0294
18435980091595741178,741006,2020-04-15 05:44:17,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.03675
2575940381696869758,739826,2020-04-11 22:09:17,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.0588
2915568345672233335,738935,2020-04-09 10:33:44,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-X59E-QA6G-9VMP-3LYG6,5.0,0.02205
3669072149121092495,738353,2020-04-07 19:18:16,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-WYT9-AF4H-48C4-BDTXB,1.0,0.0147
9749311649184545665,737634,2020-04-05 19:02:29,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-FANQ-P75M-3PJ2-FGK9Z,5.0,0.0588
10942033977071508513,735028,2020-03-29 12:09:58,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-FVCX-NLFT-W7E8-8H9NE,2.0,0.0441
1074432234906283720,731833,2020-03-20 13:45:02,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-663R-3SYA-N5M3-7E7DR,1.0,0.03675
247136638254979157,731431,2020-03-19 10:45:23,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-FANQ-P75M-3PJ2-FGK9Z,2.0,0.00735
1773083950051393155,731001,2020-03-18 05:38:16,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.05145
268396293395376655,730912,2020-03-18 00:12:45,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.00735
13775325113956786383,730376,2020-03-16 12:05:02,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-SCUJ-62RQ-FFS5-68XVT,1.0,0.0147
8019262416825736978,729384,2020-03-13 17:34:44,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.0588
9941595448248492633,728047,2020-03-09 23:30:53,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-YNP8-4GWF-MPK5-DKS8R,2.0,0.0588
5786285161654677560,727674,2020-03-08 22:32:36,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-FANQ-P75M-3PJ2-FGK9Z,2.0,0.0588
9166015321382001773,727505,2020-03-08 11:02:45,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-27A9-XNJK-ZHFQ-BE7SL,1.0,0.0588
13746730671078154101,727319,2020-03-07 22:15:24,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-MP28-T5ZF-SAYM-FCNLF,2.0,0.02205
14578174730460555388,726524,2020-03-05 17:04:28,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.0588
8533201774293433346,725638,2020-03-03 05:43:13,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-FANQ-P75M-3PJ2-FGK9Z,2.0,0.0294
11222622694669871545,725323,2020-03-02 08:42:57,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-CSUD-RZMA-58PS-BB5F3,6.0,0.02205
5220554628078131556,724676,2020-02-29 13:09:45,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-5257-7VTF-3QTH-5SHWS,3.0,0.05145
9223779199487107103,724663,2020-02-29 11:47:28,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.03675
13386721223616784777,724176,2020-02-28 03:48:42,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-FANQ-P75M-3PJ2-FGK9Z,3.0,0.0294
9107912008419138687,723998,2020-02-27 15:54:25,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-FANQ-P75M-3PJ2-FGK9Z,5.0,0.03675
1177158593040249410,722706,2020-02-24 00:41:58,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-ZTNP-WUZR-77RE-C6FGZ,1.0,0.0588
12288501940691605098,722342,2020-02-23 00:07:31,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-KTM8-9JE9-4LRU-EGRMA,2.0,0.0147
6323101688380306130,722194,2020-02-22 14:14:24,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-FANQ-P75M-3PJ2-FGK9Z,3.0,0.02205
18096942909515750773,717412,2020-02-09 05:09:45,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-BPDV-VT5M-HQBK-FMF43,1.0,0.03675
8933248650431560762,717299,2020-02-08 21:06:05,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-ZLK3-ETTC-3GBX-F6T3U,3.0,0.0294
6542338923521747467,717127,2020-02-08 10:17:32,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-FANQ-P75M-3PJ2-FGK9Z,4.0,0.0147
6354528226678098930,716984,2020-02-08 00:21:10,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-TNLR-2T9U-SBE3-C6ZNM,2.0,0.05145
12065409053930341689,716640,2020-02-07 00:56:57,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-BQMF-CXDJ-KHBV-H8PMS,7.0,0.03675
14119195781563789916,716371,2020-02-06 07:23:11,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-FANQ-P75M-3PJ2-FGK9Z,5.0,0.0147
15666631557611635815,715214,2020-02-03 01:39:58,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-LZSF-PDFA-Q5KS-36BTL,2.0,0.0441
5588040723476392567,714914,2020-02-02 05:41:32,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-GKMT-2XNZ-CKFN-4A7K9,2.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FANQ-P75M-3PJ2-FGK9Z,10.0,0.05145
