ID,Height,timestamp,Type,From,To,Amount,Fee
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,2.76455932,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,8.22317678,0.0147
10449868762884706479,902221,2021-07-07 20:45:49,Add Commitment,S-WEUZ-5TT3-YS7G-D597C,,0.0,0.0882
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,0.02483429,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,8.26623859,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,4.41764355,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,2.22468935,0.02205
9603644761838223868,897576,2021-06-24 23:11:25,Add Commitment,S-WEUZ-5TT3-YS7G-D597C,,0.0,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,8.45608566,0.0147
7635343634644056801,893898,2021-06-14 17:38:07,Add Commitment,S-WEUZ-5TT3-YS7G-D597C,,0.0,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,4.63192288,0.0147
13511094277334416062,892085,2021-06-09 16:52:52,Add Commitment,S-WEUZ-5TT3-YS7G-D597C,,0.0,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,8.18529133,0.0147
7766794351314459938,889868,2021-06-03 12:54:09,Add Commitment,S-WEUZ-5TT3-YS7G-D597C,,0.0,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,8.70439909,0.0147
9502644324395374569,886137,2021-05-24 04:01:45,Add Commitment,S-WEUZ-5TT3-YS7G-D597C,,0.0,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WEUZ-5TT3-YS7G-D597C,7.26310287,0.0147
9717742885446696103,883847,2021-05-17 19:14:23,Reward Recipient Assignment,S-WEUZ-5TT3-YS7G-D597C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1821533164256650583,883438,2021-05-16 15:49:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WEUZ-5TT3-YS7G-D597C,0.0147,0.03675
